tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e426ab5068ed83579375fc22677bd9f8cabc8359e2c92c42d9c5983b16a66e,1,4,1,0.20821034,1562222184,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,0,1,0.20174975,1562208440,Regular,a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,6,1,0.20312288,1562208440,Regular,be5b22826edd8e613d1ab69a11affbd16137e5c9fd592478298bf0ccb935e846
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,7,1,0.21214016,1562208440,Regular,e7cdaa6b726c4d2f1ddcc7ef01071d72809e1876d796c6cd65bed9243a0afa46
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,4,1,0.21399889,1562208440,Regular,c20fe27956f7a71bcda8f564955ba3316175119e14db8fe9a004f1b3bec75a46
476d3bc3e9ab47f1714e60bc9154fa580c04ad21ad0349308f1547a9c0b9f51d,-1,6,1,0.21422393,1562208440,Regular,e46b0f9b8e3245e3999ea7a721b4ffea4a8d163864a19ce6407b64d3b3ce607a
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,37,1,0.20318616,1562208440,Regular,62dc11072e95db4ec1c3f67ad6324f66dcc5aa1dbd84528bc9c066b384515a5d
4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4,-1,0,1,0.21494586,1562208440,Regular,fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,28,1,0.20520362,1562208440,Regular,30bf6e0d736e608f0c46ba455a14db1bcd624d46706bf4c68df69078f4ccdf66
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,2,1,0.20074323,1562208440,Regular,bcf6421d89e34fcf2cefff0dfd463827835cdb7355e77a3674db1a0ac593fc54
ceacc74672f0ded8d5014104b718f4675cdded37517637b21d21c93270cf2687,-1,6,1,0.20721616,1562208440,Regular,c344acd62d891ba21e00280f0f1ac76329018f06cffc66394629d15ddd0e5e6c
a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283,1,2,1,0.20174975,1562193437,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
9676f2434b3df8319dc180daac240e2b61afd89de2be27f2e6328cb82ea382aa,1,2,1,0.20880093,1562164906,Regular,a1349e8d115993a008f65b2dc258aa6462b4b4a5b726900d0bb46a514da541d1
ee1e3754993c47e49e874a5f8b7f62010478ab62d36035dc19fd8ce06315e3d6,1,3,1,0.20710741,1562134003,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
c344acd62d891ba21e00280f0f1ac76329018f06cffc66394629d15ddd0e5e6c,1,1,1,0.20721616,1562104006,Regular,ceacc74672f0ded8d5014104b718f4675cdded37517637b21d21c93270cf2687
019e7677ff58d9876ed890b99ed7302c15bcac96a144379feced515bb5a9639c,1,0,1,0.20540081,1562072762,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc,1,5,1,0.21179742,1562042622,Regular,bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d
cd7b546c29a36c628d9ba599ab86f0649f5420e787852c78466534116c176d9d,1,6,1,0.20609452,1562009916,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
e78270cf8db42859f3430237131ab6ee5653d10211f47f3225f5d14bc0dc04d0,1,2,1,0.21164999,1561978997,Regular,c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,11,1,0.20781579,1561972478,Regular,904aa28e6fb28d3ae3a3b66c9837d32d184ee2ba9755f59b0cf7a009eff5362d
b24e596079364f2c5f30e53d4a7a69d343d241ecff643598bb44944142926859,-1,4,1,0.2026144,1561972478,Regular,5bea36cde1282efe4988d11dd4c0c2b367ec6db6b3178420aad099f78ffad022
b8b6cc020dd43553a308fc0a721c2a67c53af234189cb4533fc25b81bc0471fc,-1,0,1,0.20401258,1561972478,Regular,f381c2213ab4d50ed01f1c8d0e4cee0aaa5f52e82b490a8ac96e55f0685cf221
d29af32c822db3b24b1a6dd57cbe39a8ba11b9237b78c3752101cb71a30b11fc,-1,2,1,0.2007987,1561972478,Regular,534b8887302fc71217999613d45e541c78df9fe4db096aa28389f5e3a9c4d700
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,6,1,0.20817065,1561972478,Regular,8714987a290ff759990d1e79209da58017558a2480161bffdcb04ab971c86616
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,32,1,0.21164342,1561972478,Regular,fc1ee22036f79d14c55d903f4c08e21d1c747c23a3e4a8a0914accddf4048940
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,19,1,0.20265775,1561972478,Regular,62728615f8d7fdaabc455ab2c29bea712989e490a959e8fb3878f67d20278335
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,14,1,0.20874205,1561972478,Regular,33554d7ec31ec8e5205032378da5b63a90f31220c8e4cb3688d079a0e92a7e34
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,54,1,0.20782382,1561972478,Regular,fa46e945cf0cd1feef7ad94cbcb9276f3000cbb2ce6407bab5978d02c7274409
e8b0aa810d44070a21aeb5c0348f22dddfc5435edf6ff2b84a9e9d2e73639ff0,-1,9,1,0.20482123,1561972478,Regular,66478b198e2f1b0fa3aae0e9d3cfcb5e1ca59989e898e794e6f0c098625f8526
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,8,1,0.20122091,1561972478,Regular,7a76e832b6194b8984d291da428fa0154f4870a5fc8c81c0b5f9afcaabc4221d
be5b22826edd8e613d1ab69a11affbd16137e5c9fd592478298bf0ccb935e846,1,5,1,0.20312288,1561948475,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
a0f9451a864ae7164394840d047f88eb77e721d7fed7165be5fd30459ba9ebe5,1,2,1,0.20295214,1561920373,Regular,2bcf3bc5cb5cd9d5196ad09323f9c25b5320d35ea20c76a0c47fc24bcf40b859
8714987a290ff759990d1e79209da58017558a2480161bffdcb04ab971c86616,1,3,1,0.20817065,1561890932,Regular,d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2
a30078e884930fc3921ff0ea4f098c164a3ea88622870055d286978b83e50ac1,1,2,1,0.21214352,1561860093,Regular,f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab
bcf6421d89e34fcf2cefff0dfd463827835cdb7355e77a3674db1a0ac593fc54,1,3,1,0.20074323,1561829666,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
30bf6e0d736e608f0c46ba455a14db1bcd624d46706bf4c68df69078f4ccdf66,1,3,1,0.20520362,1561802695,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
534b8887302fc71217999613d45e541c78df9fe4db096aa28389f5e3a9c4d700,1,2,1,0.2007987,1561773662,Regular,d29af32c822db3b24b1a6dd57cbe39a8ba11b9237b78c3752101cb71a30b11fc
8eabe883476c1bf33208439e2512493994f0830888907a6bc0d6d0b61261be91,1,3,1,0.20994555,1561744874,Regular,0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5
c1e474efc5d37d39abbaf73a089a91fde8cf4fc6b4e3f89af88fcfdeffa17aca,1,1,1,0.20170998,1561714645,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
5c1d4b6a7cba8aac89af5624ae16d5f426af84254e5920edfb8c1605975c98f2,1,3,1,0.21174125,1561685401,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
fc1ee22036f79d14c55d903f4c08e21d1c747c23a3e4a8a0914accddf4048940,1,2,1,0.21164342,1561657250,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
33554d7ec31ec8e5205032378da5b63a90f31220c8e4cb3688d079a0e92a7e34,1,4,1,0.20874205,1561630412,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a,1,1,1,0.21494586,1561604744,Regular,4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4
5bea36cde1282efe4988d11dd4c0c2b367ec6db6b3178420aad099f78ffad022,1,0,1,0.2026144,1561577348,Regular,b24e596079364f2c5f30e53d4a7a69d343d241ecff643598bb44944142926859
3c36f94d8c7608a8f468bcf579b0535cd177b95a8a091c2b5b45b3ac22524a99,1,0,1,0.21084376,1561552736,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
bed864c61b1e1dd6b097a79a504c7134739f992a3f52c6ef95c8fbf3f815fc8f,1,3,1,0.21362478,1561523318,Regular,d23d285ead40c76238858170f5524fb5054bbbaa014f925b5c921f727e540071
fa46e945cf0cd1feef7ad94cbcb9276f3000cbb2ce6407bab5978d02c7274409,1,5,1,0.20782382,1561495690,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
59603693f3fbde07736a14135c691682bc2df70615279affef9c3a33ff64dfad,1,6,1,0.20739043,1561466269,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
e7cdaa6b726c4d2f1ddcc7ef01071d72809e1876d796c6cd65bed9243a0afa46,1,4,1,0.21214016,1561436928,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
e46b0f9b8e3245e3999ea7a721b4ffea4a8d163864a19ce6407b64d3b3ce607a,1,3,1,0.21422393,1561406966,Regular,476d3bc3e9ab47f1714e60bc9154fa580c04ad21ad0349308f1547a9c0b9f51d
904aa28e6fb28d3ae3a3b66c9837d32d184ee2ba9755f59b0cf7a009eff5362d,1,2,1,0.20781579,1561377610,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
2aff3beb2150315435d166ab954c2b17975f1873c7aa761cfe560ba1cf8ad9b4,1,4,1,0.21141689,1561350691,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
9f24c79325435ee1b6acbba128ef18a728c68e8b4bb154bd1088374a444254c2,1,0,1,0.20369283,1561323573,Regular,2cb8a5271593fececfc1314a0790d879e952cc2ad09df49bcb77ff9481d2bea0
83eabca53dffa766a248327b404132e62ac355ba0a63f47a6619a5e8d7dbe5e0,1,2,1,0.20852844,1561299026,Regular,357703217fd5f27037bff252c34b7f4c70f97b9357f95b1a203a062efce4caba
62728615f8d7fdaabc455ab2c29bea712989e490a959e8fb3878f67d20278335,1,6,1,0.20265775,1561273032,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
880ef73a68a8ce85cf19da9b4122b4255fc40501796eda751b26cb84ba42dfed,1,1,1,0.2026105,1561249573,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
7a76e832b6194b8984d291da428fa0154f4870a5fc8c81c0b5f9afcaabc4221d,1,0,1,0.20122091,1561226419,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
c20fe27956f7a71bcda8f564955ba3316175119e14db8fe9a004f1b3bec75a46,1,1,1,0.21399889,1561203070,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
66478b198e2f1b0fa3aae0e9d3cfcb5e1ca59989e898e794e6f0c098625f8526,1,6,1,0.20482123,1561178558,Regular,e8b0aa810d44070a21aeb5c0348f22dddfc5435edf6ff2b84a9e9d2e73639ff0
68df2bb608e7694b16f92c65bc263c06dfba853ce5deef79b8889cf2622186fd,1,0,1,0.20135022,1561152360,Regular,a1ec2f3d9c03015296b1c93f89af874f909995a9c43ec5d07d3b7cd13641f7cb
a13e71b7c46ec53b2a91c16d0a9d8a5952d206c0923e2576827fae31ac97ca8d,1,3,1,0.20649432,1561127543,Regular,c4cb0ded52f2279203edab0add967ec6cb73627c3d1f5e09f3c76700019c6084
52ba3f7a6e5ceaf0a1776da0fb024877cc2e80e18542ac7534cc0eab98d4fbd2,1,2,1,0.21023261,1561101979,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
62dc11072e95db4ec1c3f67ad6324f66dcc5aa1dbd84528bc9c066b384515a5d,1,2,1,0.20318616,1561071321,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
986dc02dc0eebd0cedeb7e1b088ec3de048fe64a9e9dd514d2d736fc0bc668dc,1,4,1,0.20105856,1561043300,Regular,add2ce7ae1c17724be3a26f751053ec4e00a666ee6f32884aa00ca711b7b2dbd
a87b31fe693e80b8450c45876585a762f42afa3b7d25de7db1d181ae1021ded9,1,0,1,0.21173866,1561014060,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
8280837dc84e67539f3d4e15dbf52f9bb0737494e18c75ea7a4b5177391a62a1,1,1,1,0.21193161,1560985079,Regular,fafb182afc67ae1da3a3f58c4a7372e5475c2d34e5ce30b99e46f0e6cf33a18f
f381c2213ab4d50ed01f1c8d0e4cee0aaa5f52e82b490a8ac96e55f0685cf221,1,0,1,0.20401258,1560954659,Regular,b8b6cc020dd43553a308fc0a721c2a67c53af234189cb4533fc25b81bc0471fc
0d99b5dff745fb8bf0df349de326fb40a1ae3196032cec6e2d25a56886fc0cb9,1,1,1,0.20830236,1560927197,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
4cddbecd07e70a5cacbe0288da012efb2b915d32a469e26927a8ec0d9c912ecb,1,5,1,0.20033817,1560898375,Regular,a5c3cb62ca61ce50e29c6a41ed3a77003d3ef81470d703ff811aad19fb06304d
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,3,1,0.20260384,1560880810,Regular,1e2038c277d14e921d5827e8640b9c5467bc76dcddddd5c4200c5d4d4f625194
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,25,1,0.21132416,1560880810,Regular,ce43f15f0b8d9d75cba60c95aef0b0a7a964fb185a90e0bc7d4e1f64869bea63
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,23,1,0.20136359,1560880810,Regular,d9ad222b62e7cb533c0403963a790d32a24284d62e4d6818737ac5725c10ecf7
3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c,-1,3,1,0.20815457,1560880810,Regular,603fa438e698779372752291a30373e013aabc458acdee346d0456a368f68830
5b9ddadc7a67e1a894ab5025128c3d35312904c28d912008de5d8422d4c8ab21,-1,2,1,0.21429986,1560880810,Regular,1c55e69e02608fb5aef02f99facd2dc96caf0d3eb956c1fac996c0a9379c93bd
6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022,-1,15,1,0.2124764,1560880810,Regular,39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2
65bce373c07d824fbf2920006fbef3ffcb8d86bd4ade2a4c115a7e2560f2f65d,-1,3,1,0.2119802,1560880810,Regular,d6e7b4bf287eacda50d5d79e4d62a8483f5e29aa09bca6dff3ff4e258d3c4d2c
6b631d4a4fe5a5c32d3d3ee0ed5e6fb5c40d2dc8247ec6df0b31df044fd56dd4,-1,11,1,0.20050531,1560880810,Regular,1e0014140451c9f349d8b8b4b154aea80ad3aa68e7a534396fc37a9e332c7005
6b631d4a4fe5a5c32d3d3ee0ed5e6fb5c40d2dc8247ec6df0b31df044fd56dd4,-1,3,1,0.20769339,1560880810,Regular,f42ba26a07a0e4433e1fad0d0ca8465f708da9f70572b652d7478108ee46cd04
6edbc9acebdd62038013082514ae9a18aa0e577f83512c4a0089b313c438c99f,-1,0,1,0.22095484,1560880810,Regular,9caf430f3202f4cbac45c095d408c3915d11fe130361fc0d0aa7e7bb81f5bcb2
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,23,1,0.20569618,1560880810,Regular,11c79adb5b030bf75187f7699a018df17286f194c427834769354019b138b899
737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c,-1,26,1,0.20939568,1560880810,Regular,5cac5ed938e16bed5561cf204a4c141a8e59e2a899acd03b50690e50c460eb99
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,2,1,0.20438531,1560880810,Regular,ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,17,1,0.21749905,1560880810,Regular,2298168bc1672c1eb739c146e3d8a9d6065e9774c8050d56067e6fb1ff175797
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,3,1,0.20542906,1560880810,Regular,6708f04f7ae68441873680d924106ca516a95b1dfc2f0124e4c734f48dbf6ee8
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,4,1,0.21687612,1560880810,Regular,fb34269eb3ee71412149e25b30f355c4ca863a430cadbcc1438ce466cef7ada8
94785fb07c9ebcfc69309fdd2d121a79bfb814a4913445f920b6000b50a97eb0,-1,2,1,0.2019792,1560880810,Regular,c922a559aa6a7a46a94d53d0ae77bfa8c592709c37041628f9e5ef256fd6aceb
c2b8f34c4bc5cd006ac2ed63787b6415533918cea6ffb79218bed770aec91b04,-1,6,1,0.20504358,1560880810,Regular,e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4
1482a5d06f4e48a72de69b02f619056287f3e5211e3f643a6165e77a919033f7,-1,4,1,0.2135735,1560880356,Regular,56986497f110fd3fddaecf38924b918f32bbec9d2f2f2d01d8f6ae3993e6d077
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,92,1,0.21933656,1560880356,Regular,435c04d2b577209166a183ccbb1202cb7acfb3bf7ca365cb2ff662a7e4c2c5c9
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,14,1,0.20444336,1560880356,Regular,07fbf2b15360da6909c12e22e2a8944da961cd97007ff0bf7d5a6f7f003b6cc7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,21,1,0.20625685,1560880356,Regular,ea2a5a5ff26c93f4a83eb49c9e4e4c0f04463dc2b906bdd452a12ade0f57e7b3
26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf,-1,3,1,0.2038226,1560880356,Regular,bcc1de3458e354fbf70970e8e2f1504bfd62d36300dd1e1131bd5b330a3c416f
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,20,1,0.21461213,1560880356,Regular,e4156c1a778bfa11a2facac98b0d5ad8cea7907a73edb35124674a55d12bcaba
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,14,1,0.20301985,1560880356,Regular,9eea449ee52d3ee21ff7ceaa94ee5aa2cb3e1db74336058b1e1796e1acd68a72
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,25,1,0.21358738,1560880356,Regular,592ef204a9f0b0cea7f17a2518db1e2cf895a05a94917077b56f803aa8d63273
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,26,1,0.20763945,1560880356,Regular,ad55cc8f09b1281455871aa70b2e4bd3f1e372808da823947628b888d409639d
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,25,1,0.21060652,1560880356,Regular,e1bb8d9babf028152d577c14cc1a170d340e048bd6298620c1c687720e56289d
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,19,1,0.20270939,1560880356,Regular,585cd106e407e7010487b2b1233f021480c7676fe971db4aaa3b6c077f22ff9c
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,12,1,0.210719,1560880356,Regular,f8bdb91e742b936517f638cbf9c6647b5d855eb4c2174dde07d16b6010962992
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,37,1,0.20794064,1560880356,Regular,7f77b285c8c5ea116838fa87014c143f272120b38c4cd480f25ec1f8b9ffa94f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,43,1,0.20037078,1560880356,Regular,e2acaffdfbe3c62f8c2e12d4ab069777ead1d721c221a6a110775911bec22b2a
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,23,1,0.22105191,1560880356,Regular,a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,46,1,0.2008995,1560880356,Regular,1c3b8e35efcb0d343d889a562259f7442c6249f5874058908ada0d56fc0b360e
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,58,1,0.21481596,1560880356,Regular,0b4e41896c3d020530369f2a7ff426fba4c0678c8cc5b9ca6efd7742e39bfa0e
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,65,1,0.21483096,1560880356,Regular,af3c33e7b539d689b5956e1d05ac384ecfa4e84e6402883437732b996e43047a
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,53,1,0.20649466,1560880356,Regular,cb7f38993ef7904b14b2a2a69c86a650937dff220f01c151aaf8e8bd02469079
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,33,1,0.20737452,1560880356,Regular,ad4557154158dc1fb0c199b580f46f492afad6f8e6c684b01b6e1513869a0b79
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,16,1,0.20132886,1560880356,Regular,d99f19502be2c1effcac998b854a0148f9735beb1a965213edb011af6fbadd78
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,28,1,0.2095524,1560880356,Regular,e6dc2e796cea59b455bafcffb52a36bc3a4a99479ab78039d95b9d3e9c119dd0
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,32,1,0.20889798,1560880356,Regular,387648af8ad716258f6b1e4ddeefa77d71589ff9698fa9bbd3510df41152967e
9203c0519a6288c7c6f7ce0e7915a2c2ee99e7aab72d7fc89081a22de8b570bb,-1,0,1,0.20477149,1560880356,Regular,d53ef1019192c924b5ef6b4ccdc6b06102f44c3cbd0698dcf733df44cba9b79a
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,89,1,0.21465575,1560880356,Regular,1edbbebe607682b8230822dc91646aebf6af550745d406f104a3cb11b78a79a2
bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850,-1,9,1,0.20851417,1560880356,Regular,6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01
bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850,-1,11,1,0.2036314,1560880356,Regular,be2175b7673d1463f1c2f312fb76ad7902bac2a292a6661dd72f6761eef1a501
bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850,-1,5,1,0.20329266,1560880356,Regular,20897369e9e7ad72114ba341b0c24cae0360e1d772e09720bd242873a8c47e01
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,35,1,0.20553475,1560880356,Regular,5cd2568ed9008b61d7ef7e7a965b41bd166dd2182238f5bfcb4423308cbe80fb
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,5,1,0.20996287,1560880356,Regular,dd6692e595e0d937f2d3a8ab6ea658026fec201d4b6531ccf6bed7b994115bfa
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,6,1,0.21198904,1560880356,Regular,fb41d52ab0f095610d7c0a6e9b71d2838c9ba00c8210358ce9410b3ebebc5ffa
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,34,1,0.21351444,1560880356,Regular,49af9853ff3ae2e85f20ccfe71ea6584c46f47d84b7ec728d2ce782c5fb86dfb
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,23,1,0.20922496,1560880356,Regular,4c234daf9bf66f03d94478141ea09af035238da036993f1595771f28fa9b46a6
cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce,-1,10,1,0.21965949,1560880356,Regular,c29759b87905509347ba5dfb1002b3ca4f981923f9a45a7549c496a5bf7af0a5
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,35,1,0.20545908,1560880356,Regular,7ab6964d72e929db1b7eebc7ab43f810f33667217452d6176901697e82c578c6
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,20,1,0.2030716,1560880356,Regular,24aca5525f6625067a60222ae208ec38e83384740311c3e0566c9472fddfb3c4
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,22,1,0.20659513,1560880356,Regular,1737ae9b73b34ea2a845c2af90d029f8c31d9cf0709b08fdc262f8f4d03c07c5
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,26,1,0.21200412,1560880356,Regular,8ab4671cba319b69c86c179e84f98402ad3d99a86bc42cd5227bb0f687ea2425
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,66,1,0.20150665,1560880356,Regular,cb4d1495e6ea51f1dca3084e61f4d351d4a11c3c36f62c03b02a988e2e2bdc86
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,67,1,0.21481834,1560880356,Regular,ee5b5bd22d7bfc5b4d4c1bd9c63b23b1a6dbfa87cc4dfd05d384a7cceb2afc86
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,44,1,0.20811005,1560880356,Regular,304952a3684bc93166b4af8bece72e17a9120438b6a638b96482a871435a9567
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,33,1,0.20913784,1560880356,Regular,580c10df4aa483f0392d22031ccf7d4d825975856c0dc189f84fb862e80e2866
