tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3664a3d995a72b1630da84e2d05c41dab137be9a1697d6c352dd8850e572f22d,1,2,1,0.00852923,1597244945,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
e81ad32ad42beda2c1da3e37ebf87b913e6d68a8fdef9297a37291bd7707792a,1,0,1,0.009057,1596883786,Revocation,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
49db5428c9448b3de50e9ba8281d219ffc18a859ed8d22b50f83dbecc61b7323,1,2,1,0.00861401,1596777684,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
39ee7945523daa6b07d7f37c72662742419d5de6b3e41193757faf617353358f,1,2,1,0.00861404,1596734151,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
164234e4ce70e454b129185e0359f387a0ef9592eba846f2aaaf09d18d6b4f0e,1,2,1,0.00861401,1596671976,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
3cc7bf8d8198eced68c9ed7c03df46323281a938f19042d5cace3c9e76027aa1,1,2,1,0.00861403,1596669819,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
68a90236afeb7584f3f374b35ed4b2c5fd6429d3ff0b1327978c37c270f182e2,1,2,1,0.00869965,1596647382,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
f539e6c4614c160f62733aa259afb483c843e568478a0bc4d57375dbaae97956,1,2,1,0.00870018,1596558711,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3ed8dbff57f83e1534048e00143b2cfd4ab968b9b445d0f224511e87f6978120,1,2,1,0.00878664,1596363461,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ee3293cef9e47c04ac9fe95099b358e3a48d241f82cbd6ed8fdff019faa04025,1,2,1,0.00870015,1596312215,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
6a14b5d6f7332692a26465ea1ec005fd284fb647329852515d2fb347a4d015cd,1,2,1,0.00861455,1596293429,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3f2ad968ccc61a807515c0b117e4e727933266202f9d9ef3f8cc4278c488ba83,1,2,1,0.00870013,1596119168,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
825b785eae088d7d3b3991e618ccde2bd6efab42c758cbf8e232f3d30b025977,1,2,1,0.00861456,1596023992,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8e4596cce2e2b915f0ad99f95bedab8cacd947b5558254c17b016006acca0b34,1,2,1,0.00878664,1595802191,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
aa0d3b3e4c21ca249d53d80f4d5f35c6768eef361aaac121c0be7e487cc324da,1,2,1,0.00870015,1595795409,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
65fd32520ca15c1581996109e4c21bf1c314f52b71474d8ba293ce8a6fefc13b,1,2,1,0.00896212,1595616569,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
29694c4a4b937eabf7e8af22526a8e4c4f98e60e1b08b9039442f504d65bb809,1,2,1,0.00861455,1595577055,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
e2fb4b64769b715bdc031c5aacdbe29ad4c27e590d1149c575211b47ec01d2a8,1,2,1,0.00870015,1595553167,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3cb8ff91843d9aa89167e1882fcf4f1fa8932094fecd1f60192e3e77410c3383,1,2,1,0.00887397,1595496039,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ed87ee5220b17e1cc6428f033abc99fe1525770d6c996f1c029b7faf49fd4a00,1,2,1,0.00870017,1595265473,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
d76c42c43ea59b599a2a5dc58a325145bfe3449c1a96f849bcb432d59f29724e,1,2,1,0.00878664,1595203608,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f4209b9d64eaced8841cb8af711e232edb9e4aa0aeb6ac7028b5d3b5cbffde38,1,2,1,0.00870016,1595160917,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3e86d7082424d3424e50eb61369a7747bacdeed66b62b5e803187169f8eddf5b,1,2,1,0.00870013,1595009021,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7b09ef6154725744c3cc6ff3feb3c1fa607053f6d0ac7b7d9efbc7fc4c212e85,1,2,1,0.00870013,1594857655,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
5307ad199eef3bf4f222f86d01198dba69003b698ec668021c6a0b4fe6e0050f,1,2,1,0.00887395,1594812149,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
46ae35d6f31a774a4540e046404288fe717c07d6a077dd1f055550bf3df880e1,1,2,1,0.0088745,1594443867,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
13660cc41c26a49b9c0c3f6e42acef04cb0c826a45861331385630b29ee372af,1,2,1,0.00870063,1594401948,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2c63f04d75991dc3e7e8aa872c830dfae7e4e2ba8d619a9e13b2ff6dd5449d93,1,2,1,0.00870062,1594383140,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8902d62801b59d000746207caa7c2d0114b03c4e5979c80d1fde98df311f5fc5,1,2,1,0.00870076,1594303420,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5a955ace8e879f2c235cb6143fd328dc85be811a89ba1281f1ece512abb6eb66,1,2,1,0.00887451,1594038164,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ef66435936bd8255cf54618107cf65f11ed6fe182a25575d7a7da17547f92aa2,1,2,1,0.00878715,1594002271,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a6eb2206661e7a6e44bfcf6af5990392d3a20fae20a6614285265c6ed3f58ffc,1,2,1,0.0088745,1593919680,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
762864c1c4ad391675574aa8d63228d64107cf50e27537b36e6295eb468209f3,1,2,1,0.00878716,1593826997,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
40ae0c5bdaee8f8a2074bdf560b8298d6404419f5839930230d3587af34d08cb,1,2,1,0.00878719,1593501275,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
0446472f6dbb8316c7db95ab6227bec0d63aaebc842aa991e27b99af7a2cf3a2,1,2,1,0.00896267,1593280937,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3be9d5c41cb518e7dc6f34b3fb0a6f02a59bffdf1d7ee35bbf301ffde6d723c8,1,2,1,0.00896269,1592988405,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5963b7cf57d393ab30168b1b7ee8ae82ecc355160584c4b9832ad1fbff5b8066,1,2,1,0.00905231,1592804528,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
9e7f76c86c5c795b4b65643ae1a0bc60c9f23b486003c3502e915b230667b12f,1,2,1,0.00887504,1592711497,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f3db65c2ecb5a507c3ea9c623cb3281a2da23db1509d5fac1b0f3f1885edca5c,1,2,1,0.00878775,1592704455,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d8db957729ab160484802e365cd6c9fc26d4f9d6b2856f8c111a764d0230f83b,1,2,1,0.00878768,1592366271,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
1ccbbdf489c45a6d4287b73271d1b9aaa6381bfd82b46180e7e0030289d87247,1,2,1,0.00887506,1592350856,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
5e662ba870b2ee2ff38b039650008458ff35dbc9725e64a6396d8f02fe149f72,1,2,1,0.00878776,1592031153,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8e9edab8c28d5d88daa8f11f5e063c3e893279dad2fd2fe92fcbbbdb3622403d,1,2,1,0.00887506,1591952431,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
4c22c1e86524017bfb6950126c5a105f0500aab6428d000365fd45f1723f6c5f,1,2,1,0.00887508,1591572780,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
adaf5d4c1348792e2f4f8dd3c56ef64a0e143f443f0dd8c2b95aa92869e690f2,1,2,1,0.00914225,1591562122,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
186d7dd8a01de2eb8f63cec8abf7b325b3b9643220840c5d019636784a8aad82,1,2,1,0.0090523,1591337329,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d6577ce00f2f6082e8ee90f26558f2842e3f7ea9e4068e1c3dcd33c71c68dbfd,1,2,1,0.00905231,1591286631,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
07b6b9af998bc30826f827dd0bbee8e507f8151526f47344ac2f76fe68fd809b,1,2,1,0.00896384,1590310589,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
70e97eb23cbd08f82d9c2c011473f7640c35401bcb49b61a87629c62b6205691,1,2,1,0.00905289,1590234652,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
c6283e0713369110c59b2b30483726664af4a4fede4c5d26bdfe68655e917052,1,2,1,0.00896384,1590127030,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
837ffab9570a9bb8e7df4061eec10b6ed4a7cea912e42827cf67185e358d50e5,1,2,1,0.00887561,1590064268,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,376,1,0.00914466,1590063806,Regular,779d98bb0135055bcdcb73e7cb4ff8789b7ee7827fe41f02628c36c5dec713f3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,473,1,0.00941931,1590063806,Regular,094d73205bf82d62d5e8c941d4de0b1295c2f91e38b3a90ceff0d5561575d2fe
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,441,1,0.00905406,1590063806,Regular,b30798c5588b944da9dff143ad76d1c162fa41fc144bf0b395ac31e184ce66fb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,392,1,0.00896439,1590063806,Regular,cbf37d28c3eadba88a877892abe569c3cdd11d8b1450256f39e12bfb35faeef4
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,382,1,0.00896382,1590063806,Regular,960013df34d05e38cd0713381d2b837449f29d1d6a08c55f275899864e2394f3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,212,1,0.00905288,1590063806,Regular,81ae434940973855acb2b2e2a3a33a6e539b7f3fc5cd23da47817a694e6655df
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,204,1,0.00914404,1590063806,Regular,04529837cb4b8ffe46e8db02a866166eb39754a1c91b4f393562f8db3b9734de
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,173,1,0.00905288,1590063806,Regular,77773a6e9c6118a6b660477db9ca8c9d53ffd3ecfcb842f28027afccc872acd9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,99,1,0.00923622,1590063806,Regular,6fa5d7a7436fa4fb8701fbf8985393fa86dd80f2e29d7f8c41bc8d1de0dd5bd0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,65,1,0.00923621,1590063806,Regular,449d381ef17907e642c648aed1dd0f66a7edb557a2660a2c12ee6de08661a9cb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,22,1,0.00923536,1590063806,Regular,2bc13ec466ec2bf1872bdde029b819fd7715a200e4ef6d9f2e05313a4a9ea5c7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,487,1,0.00923435,1590063700,Regular,c06f1f303d6fa19f1e777ec0b20cb30ffa1234d7e4577c9813ae7a6736b59aba
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,446,1,0.00905411,1590063700,Regular,b42d6d0ef0674d8a77180f4f18cd29d98cdbfb3fc60f8d1f568fde01fdd9e0b5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,430,1,0.00887562,1590063700,Regular,bd2a640f098469eecdcc24492448ba31300f3945d1e9d112a694e6f3178187b3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,377,1,0.00914403,1590063700,Regular,e6efdec1de60a0f128391df6c2e91f13f04376f9250b210ba1639f7386dc97ac
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,373,1,0.00896384,1590063700,Regular,fc8adac9d0f40f3d794031c95024d5daff95c5fc39eb1cbaac5764c3d6ec10ac
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,294,1,0.00914401,1590063700,Regular,7864093b4295817ed84763cdb96a13d92c216cb934cd44441b7becaabc9933a3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,290,1,0.00923428,1590063700,Regular,8aa31af7c89ffcf80abc24d19c2a5a3077d75f950348ecc85ccc34f318f2dba2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,196,1,0.00923596,1590063700,Regular,23bb68d208ec0667086811b2ade26b78edd929d47c987ac5f419ff3e89cdef95
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,183,1,0.00914403,1590063700,Regular,1ec8d872d16b44bc434618a34fbbdf5b19d3fa905cae7895bbf2bf9c2145b694
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,173,1,0.00941984,1590063700,Regular,667fc7ea4751a182e674a1fdd9951c3ffe07f56aa48a63ad619724b00ba1cd93
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,24,1,0.00905347,1590063700,Regular,c108951e6005338243da63f73387c3bcedc1ffb6492dea466aa672f3f2921782
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,12,1,0.00905411,1590063700,Regular,bb998cdf4735f644d0d0ea0a11a95cb38d4da9e06dc50a8dddb2baaad792fb80
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,103,1,0.0093272,1590063700,Regular,9c7266c4978f5d564515c3da96849c3a19886b78f501394587303b196fece38a
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,568,1,0.00905349,1590063700,Regular,9c4ce403301bb0986a08311fb77810564f315777a0697ee23696951b5daf49c3
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,339,1,0.0091446,1590063700,Regular,60add99b0d6b16d303b1a8e03c60c3a337daa9518592990f1a0a556e78add769
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,249,1,0.0090541,1590063700,Regular,9f87a85c5eebb9b50362ffbd46391c0b477c1f71447ec90bb1970211825d885d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,227,1,0.00896441,1590063700,Regular,a6539e06b672e1b524135f620b5902ba826f9aa7f90f7cb3c23ac6d3647f7b5a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,176,1,0.00923548,1590063700,Regular,08df6d02df27841a1be4fe5ff989cf010c0127eb17e262d3fb7512f15ae0db52
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,175,1,0.00914341,1590063700,Regular,cadbc5439b23d04390d951708992a3afc9546f98e45decd71995b3421673bd52
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,172,1,0.00905347,1590063700,Regular,1678814ac463dc26661b2cec8a7dddd592fdd0f15e05e1fac3ba6f80a0937d52
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,104,1,0.00914342,1590063700,Regular,3b0631af3281a0b7e0fe32097de50f0d07d17d74976d86d2053e41e25124174a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,95,1,0.00896439,1590063700,Regular,27ba112906a1beb591ce3541f52978b0417fe61d7486f4f7a678f35edc1a0949
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,88,1,0.00914464,1590063700,Regular,db9c657dd917a9fb16773cf70376102a38c8806ee5c379895a2af4bec83aa547
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,4,1,0.00923554,1590063700,Regular,edeb7f32d9e6381e74b0f0c8f9183420c1ef79957bde8411d8864efd8d5ec53d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,481,1,0.00951339,1590063700,Regular,5455529cc76491118f2748cb571615e3db77716caa6b28b01068aa66e3af6b7a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,403,1,0.00914402,1590063700,Regular,808f40b52a13cd673573bf994da9e4eea82bbd53511284ce384aa64d6e2db071
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,260,1,0.00896439,1590063700,Regular,7981aca4c9b34e0dcd1b3c3042b4e780a149954a8b2a7ff1bf3c965fb9048e5e
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,46,1,0.00923622,1590063466,Regular,bac5cf9d3732aeb54d35f20dfe9d30674c37c67568f7bb77880f9b307476be39
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,37,1,0.00951402,1590063466,Regular,e1abce4d3f6a81ef0495cda195a9a8469096c5de4c442002155d03d199dde138
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,53,1,0.00914401,1590063466,Regular,aaacc385a7b7bdd01d04f12bb3a95a1f45f9160a210e14293f723c922b69773a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,171,1,0.00896442,1590063089,Regular,db6d04d395202e9788fcb071d2f349f3c9f6ad1940109180ce8a4fd23cf2ef17
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,302,1,0.00896439,1590063089,Regular,dda636765bbc56926e2bc086b6dc3d02042848ad090adc4f5dafb1ebb770ba28
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,283,1,0.00914402,1590063089,Regular,09461831f4354ea25c0aa4eb4bf8d09932fe8a77d1165a5ea453f95a53618026
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,275,1,0.00896384,1590063089,Regular,7b923c61cbbfe6c6a2d3c576e0a36600d369fd21a2168dd1b1bf38ad0dcd4925
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,252,1,0.00923623,1590063089,Regular,8e382d09cef4e53f58797763beac7bae6a44499164e339a66c0837062420eb22
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,249,1,0.00896383,1590063089,Regular,3c0e9d2e4d7dd9664b11b89c885b9e57e35dcb2763ef9fd4705753452a363022
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,182,1,0.00905348,1590063089,Regular,f70e200c2d8ca73b8df63c65dd86dd2c7a9acd7c398261a812f31410c13bb018
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,117,1,0.00914403,1590063089,Regular,6838e781054176a81d37407266a07a12456333f3f9c2f5d3ec2e0e7b4ca09310
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,102,1,0.00923553,1590063089,Regular,5b3001c12126d1f40f27603aae30ab03c9c5cb00362cc6344dc6e65baff8460f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,16,1,0.009144,1590063089,Regular,81d5fb45d81433663751094d4b146f830f45d9c3cc22ff3d4b50517d38832302
77773a6e9c6118a6b660477db9ca8c9d53ffd3ecfcb842f28027afccc872acd9,1,2,1,0.00905288,1589940860,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
3c0e9d2e4d7dd9664b11b89c885b9e57e35dcb2763ef9fd4705753452a363022,1,2,1,0.00896383,1589713029,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
bd2a640f098469eecdcc24492448ba31300f3945d1e9d112a694e6f3178187b3,1,2,1,0.00887562,1589392799,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
fc8adac9d0f40f3d794031c95024d5daff95c5fc39eb1cbaac5764c3d6ec10ac,1,2,1,0.00896384,1589392387,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
81ae434940973855acb2b2e2a3a33a6e539b7f3fc5cd23da47817a694e6655df,1,2,1,0.00905288,1589375116,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
7b923c61cbbfe6c6a2d3c576e0a36600d369fd21a2168dd1b1bf38ad0dcd4925,1,2,1,0.00896384,1589303668,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
960013df34d05e38cd0713381d2b837449f29d1d6a08c55f275899864e2394f3,1,2,1,0.00896382,1589202608,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
cbf37d28c3eadba88a877892abe569c3cdd11d8b1450256f39e12bfb35faeef4,1,2,1,0.00896439,1589050275,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
8aa31af7c89ffcf80abc24d19c2a5a3077d75f950348ecc85ccc34f318f2dba2,1,2,1,0.00923428,1589020227,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a6539e06b672e1b524135f620b5902ba826f9aa7f90f7cb3c23ac6d3647f7b5a,1,2,1,0.00896441,1588253195,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
27ba112906a1beb591ce3541f52978b0417fe61d7486f4f7a678f35edc1a0949,1,2,1,0.00896439,1588178960,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
7981aca4c9b34e0dcd1b3c3042b4e780a149954a8b2a7ff1bf3c965fb9048e5e,1,2,1,0.00896439,1588145276,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
db6d04d395202e9788fcb071d2f349f3c9f6ad1940109180ce8a4fd23cf2ef17,1,2,1,0.00896442,1588107499,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
9c4ce403301bb0986a08311fb77810564f315777a0697ee23696951b5daf49c3,1,2,1,0.00905349,1588084764,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
c06f1f303d6fa19f1e777ec0b20cb30ffa1234d7e4577c9813ae7a6736b59aba,1,2,1,0.00923435,1587961834,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
dda636765bbc56926e2bc086b6dc3d02042848ad090adc4f5dafb1ebb770ba28,1,2,1,0.00896439,1587924667,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
cadbc5439b23d04390d951708992a3afc9546f98e45decd71995b3421673bd52,1,2,1,0.00914341,1587810792,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
3b0631af3281a0b7e0fe32097de50f0d07d17d74976d86d2053e41e25124174a,1,2,1,0.00914342,1587704286,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c108951e6005338243da63f73387c3bcedc1ffb6492dea466aa672f3f2921782,1,2,1,0.00905347,1587657682,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
f70e200c2d8ca73b8df63c65dd86dd2c7a9acd7c398261a812f31410c13bb018,1,2,1,0.00905348,1587607170,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1678814ac463dc26661b2cec8a7dddd592fdd0f15e05e1fac3ba6f80a0937d52,1,2,1,0.00905347,1587394833,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
bb998cdf4735f644d0d0ea0a11a95cb38d4da9e06dc50a8dddb2baaad792fb80,1,2,1,0.00905411,1587292418,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9f87a85c5eebb9b50362ffbd46391c0b477c1f71447ec90bb1970211825d885d,1,2,1,0.0090541,1587138118,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
09461831f4354ea25c0aa4eb4bf8d09932fe8a77d1165a5ea453f95a53618026,1,2,1,0.00914402,1586991037,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
b30798c5588b944da9dff143ad76d1c162fa41fc144bf0b395ac31e184ce66fb,1,2,1,0.00905406,1586839870,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b42d6d0ef0674d8a77180f4f18cd29d98cdbfb3fc60f8d1f568fde01fdd9e0b5,1,2,1,0.00905411,1586675977,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
