tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,9,1,0.25309493,1586354266,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,8,1,0.23183565,1586354266,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a,-1,6,1,0.27680929,1586354266,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,35,1,0.23183565,1586314421,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,37,1,0.25309493,1586228561,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,8,1,0.26027302,1586139667,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,61,1,0.31230343,1586053757,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,11,1,0.26892966,1585967647,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,28,1,0.26465429,1585883404,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,2,1,0.27680929,1585794817,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,35,1,0.28339939,1585707464,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,62,1,0.24928427,1585621184,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
24041704dded7ff51656a8af8dedf95092a3ad2a88e56c5116b230ca1dee0946,-1,0,1,0.23695714,1585592552,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
24041704dded7ff51656a8af8dedf95092a3ad2a88e56c5116b230ca1dee0946,-1,1,1,0.21772402,1585592552,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,43,1,0.23695714,1585536715,Regular,24041704dded7ff51656a8af8dedf95092a3ad2a88e56c5116b230ca1dee0946
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,48,1,0.24159605,1585448349,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,58,1,0.26093314,1585366829,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,61,1,0.21772402,1585274828,Regular,24041704dded7ff51656a8af8dedf95092a3ad2a88e56c5116b230ca1dee0946
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,24,1,0.21161964,1585189765,Regular,edf75781c6b458c2b2c23c9ce37537132366a24702297f8ccfd4f19eb06a851a
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,1,1,0.22755346,1585149831,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,9,1,0.23112087,1585149831,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,8,1,0.20781696,1585149831,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,7,1,0.21804291,1585149831,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,5,1,0.2257286,1585149831,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,4,1,0.23922508,1585149831,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,3,1,0.20445066,1585149831,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,2,1,0.22796442,1585149831,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d,-1,0,1,0.21494365,1585149831,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,33,1,0.22755346,1585106610,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,41,1,0.21494365,1585020422,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,0,1,0.2257286,1584926534,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,29,1,0.23112087,1584842594,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,36,1,0.20445066,1584753728,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,25,1,0.20781696,1584675962,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,45,1,0.22796442,1584586827,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,8,1,0.23922508,1584500825,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,37,1,0.21804291,1584407377,Regular,4371821c2dc57926a67e65dc80c99f0f15d734bfcebb82fddb4d215d9861fb8d
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,18,1,0.25101874,1584333586,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,0,1,0.2116058,1584333586,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,2,1,0.24236665,1584333586,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,3,1,0.21457015,1584333586,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,4,1,0.21034346,1584333586,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,5,1,0.28625397,1584333586,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,6,1,0.20068995,1584333586,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,7,1,0.25315669,1584333586,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,8,1,0.29065751,1584333586,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,9,1,0.24547524,1584333586,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,10,1,0.22734841,1584333586,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,11,1,0.20717963,1584333586,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,12,1,0.2214039,1584333586,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,13,1,0.2181924,1584333586,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,14,1,0.2977525,1584333586,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,15,1,0.2998807,1584333586,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,16,1,0.27033004,1584333586,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,17,1,0.23408492,1584333586,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,19,1,0.28122014,1584333586,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,20,1,0.25653337,1584333586,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510,-1,21,1,0.21583459,1584333586,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,38,1,0.2116058,1584323801,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,25,1,0.24299862,1584285335,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,26,1,0.26586952,1584285335,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,27,1,0.25876585,1584285335,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,28,1,0.2290005,1584285335,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,24,1,0.27968672,1584285335,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,0,1,0.2962053,1584285335,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,1,1,0.25582749,1584285335,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,2,1,0.28838582,1584285335,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,3,1,0.27301744,1584285335,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,4,1,0.22211063,1584285335,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,5,1,0.23618702,1584285335,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,6,1,0.26083966,1584285335,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,7,1,0.28228574,1584285335,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,8,1,0.25264704,1584285335,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,9,1,0.2180506,1584285335,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,10,1,0.23678947,1584285335,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,11,1,0.29010292,1584285335,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,12,1,0.27220454,1584285335,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,13,1,0.21608961,1584285335,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,14,1,0.31121502,1584285335,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,15,1,0.24549191,1584285335,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,16,1,0.2750493,1584285335,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,17,1,0.25330656,1584285335,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,18,1,0.25024708,1584285335,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,19,1,0.27232838,1584285335,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,20,1,0.24716443,1584285335,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,21,1,0.24421747,1584285335,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,22,1,0.28687557,1584285335,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73,-1,23,1,0.22847103,1584285335,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,63,1,0.24299862,1584242546,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,51,1,0.22734841,1584158730,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,13,1,0.2214039,1584065139,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,21,1,0.2180506,1583976179,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,41,1,0.21034346,1583893375,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,52,1,0.21457015,1583802026,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,21,1,0.23408492,1583723678,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,75,1,0.28687557,1583634099,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,6,1,0.29065751,1583552523,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,67,1,0.27220454,1583464873,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,40,1,0.31121502,1583377434,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,67,1,0.27968672,1583290490,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,35,1,0.24421747,1583200876,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,58,1,0.25264704,1583113778,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,71,1,0.24549191,1583029614,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,65,1,0.25876585,1582945049,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,25,1,0.2998807,1582856724,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,24,1,0.2977525,1582769915,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,65,1,0.28122014,1582683249,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,64,1,0.25024708,1582596433,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,51,1,0.27232838,1582509988,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,54,1,0.27301744,1582421453,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,36,1,0.2962053,1582337124,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,23,1,0.28228574,1582247835,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,9,1,0.2750493,1582162844,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,42,1,0.26586952,1582075058,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,20,1,0.27033004,1581988266,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,69,1,0.29010292,1581905897,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,46,1,0.28838582,1581816276,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,17,1,0.25101874,1581732750,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,8,1,0.25582749,1581643789,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,44,1,0.26083966,1581557947,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,70,1,0.21583459,1581478617,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,15,1,0.20068995,1581383817,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,51,1,0.23618702,1581297653,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,55,1,0.28625397,1581215183,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,43,1,0.24547524,1581125463,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,36,1,0.22211063,1581042706,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,20,1,0.22847103,1580955860,Regular,235dd995df2c128f5ba264592b31ff9d6b41f5e62ca7f98cdd6f7f28e2e2cd73
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,31,1,0.25315669,1580865258,Regular,f3d89bb6e1a08c0859769cede9bb3274c4c0137c0fb599aa58fff6038f71c510
