tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,132,1,0.41310698,1486477824,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24,-1,24,1,0.17885,1486427388,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,45,1,0.17885,1486424399,Regular,1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,28,1,0.29866304,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af,-1,9,1,0.18929773,1486375391,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,64,1,0.18929773,1486369021,Regular,79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,122,1,0.29866304,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,2,1,0.14726095,1486294320,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,26,1,0.14726095,1486291558,Regular,d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,9,1,0.1983818,1486278653,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,79,1,0.1983818,1486269859,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154,-1,8,1,0.26158145,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,6,1,0.26158145,1486248125,Regular,6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154
cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa,-1,22,1,0.23118818,1486231209,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,12,1,0.16562286,1486227763,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,99,1,0.23118818,1486215201,Regular,cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,14,1,0.12269889,1486196931,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,104,1,0.12269889,1486193499,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,27,1,0.16562286,1486183972,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023,-1,20,1,0.28390904,1486178536,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,172,1,0.28390904,1486171854,Regular,9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023
786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9,-1,5,1,0.23029004,1486169132,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,58,1,0.23029004,1486160821,Regular,786ff7cbdac6439dd3bc09804ccb975920d6ac22ecdf37b83a1a69607daf8ba9
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,11,1,0.15193647,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,17,1,0.15193647,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a,-1,1,1,0.17864461,1486133328,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,52,1,0.17864461,1486117386,Regular,4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,16,1,0.33749181,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,46,1,0.33749181,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0,-1,6,1,0.10977151,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,33,1,0.10977151,1486062994,Regular,e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0
e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8,-1,16,1,0.32516465,1486062994,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,123,1,0.32516465,1486041119,Regular,e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,22,1,0.2409473,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,88,1,0.2409473,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae,-1,21,1,0.23398905,1485997650,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,47,1,0.23398905,1485987274,Regular,b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae
5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e,-1,15,1,0.14789038,1485981116,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,127,1,0.14789038,1485976178,Regular,5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e
61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904,-1,16,1,0.16013974,1485975316,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,67,1,0.16013974,1485965824,Regular,61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,11,1,0.15808659,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,95,1,0.15808659,1485954332,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716,-1,23,1,0.1582146,1485946926,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,40,1,0.1582146,1485943371,Regular,57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,20,1,0.139769,1485939320,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,23,1,0.139769,1485921882,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,4,1,0.21194765,1485918672,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,30,1,0.21194765,1485900494,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c,-1,19,1,0.22863089,1485886901,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,29,1,0.22863089,1485878353,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,21,1,0.26510054,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,144,1,0.26510054,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0,-1,1,1,0.26174075,1485866986,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,5,1,0.22033692,1485866846,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,63,1,0.26174075,1485856393,Regular,8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0
9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54,-1,3,1,0.22756542,1485847274,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,21,1,0.22033692,1485846010,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,74,1,0.22756542,1485824250,Regular,9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,25,1,0.17498849,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,3,1,0.17498849,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,16,1,0.22138416,1485788656,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,28,1,0.22138416,1485780415,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,14,1,0.11710695,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,21,1,0.11710695,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,15,1,0.12423763,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,59,1,0.12423763,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,11,1,0.13454503,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,35,1,0.13454503,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,34,1,0.1156723,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,5,1,0.1156723,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,11,1,0.07657406,1485721576,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,74,1,0.07657406,1485715181,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
93c2221801974d155fed44a87ac9d7fcf643651ffa9949c4ba3178185879543d,-1,14,1,0.58181163,1485688231,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,33,1,0.37285116,1485687719,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,3,1,0.2358087,1485687719,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,91,1,0.2358087,1485661259,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,17,1,0.23845623,1485653615,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,81,1,0.23845623,1485649988,Regular,f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,44,1,0.37285116,1485639250,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,16,1,0.58181163,1485628446,Regular,93c2221801974d155fed44a87ac9d7fcf643651ffa9949c4ba3178185879543d
3feede289920557406aedb0aadb33a8b8008a40212399f5f7cb230461979b94b,-1,5,1,0.30714414,1485587458,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,13,1,0.30714414,1485574199,Regular,3feede289920557406aedb0aadb33a8b8008a40212399f5f7cb230461979b94b
a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28,-1,13,1,0.2411283,1485565892,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,60,1,0.2411283,1485552135,Regular,a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28
01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d,-1,23,1,0.22582542,1485533799,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,70,1,0.22582542,1485530067,Regular,01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d
90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86,-1,4,1,0.31408612,1485525471,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,37,1,0.31408612,1485519287,Regular,90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86
c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93,-1,18,1,0.16026714,1485515179,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,2,1,0.16026714,1485508326,Regular,c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93
094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049,-1,23,1,0.12765137,1485505021,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,53,1,0.12765137,1485497713,Regular,094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,25,1,0.14961671,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,47,1,0.38251894,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,37,1,0.14961671,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,18,1,0.38251894,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7,-1,2,1,0.3045417,1485470768,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,87,1,0.3045417,1485454181,Regular,04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7
1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282,-1,11,1,0.17836748,1485453500,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,22,1,0.17836748,1485442989,Regular,1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282
03ecb70d61445eb47b51edeac4e587f61124684b9caf3d4dd20ad62f09b90ffb,-1,7,1,0.15334801,1485422840,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,17,1,0.30932723,1485422840,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,65,1,0.15334801,1485421389,Regular,03ecb70d61445eb47b51edeac4e587f61124684b9caf3d4dd20ad62f09b90ffb
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,38,1,0.30932723,1485410340,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d,-1,3,1,0.51728599,1485405707,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,13,1,0.26069288,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,67,1,0.26069288,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,0,1,0.41783188,1485388602,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2,-1,16,1,0.16459089,1485380329,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,63,1,0.16459089,1485377678,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,23,1,0.14278892,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7,-1,12,1,0.39594345,1485367815,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,32,1,0.14278892,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
f07aba9e224ebae35c415bb8549da862453bf1c2e7437c1d69132b76f5f6b80a,-1,19,1,0.3424559,1485367304,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,1,1,0.23637184,1485363040,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,16,1,0.25206636,1485363040,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915,-1,20,1,0.13720744,1485353831,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,64,1,0.13720744,1485345229,Regular,a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,4,1,0.15909322,1485337686,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,0,1,0.15826749,1485337686,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6,-1,16,1,0.16401508,1485337686,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,11,1,0.25206636,1485312151,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,91,1,0.39594345,1485301272,Regular,7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,47,1,0.41783188,1485290345,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,13,1,0.3424559,1485279485,Regular,f07aba9e224ebae35c415bb8549da862453bf1c2e7437c1d69132b76f5f6b80a
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,48,1,0.15826749,1485258458,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,39,1,0.16401508,1485247056,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,47,1,0.15909322,1485236223,Regular,42b21a7e7bd14956e5478608c48852e396b3d1f5cd32a6a10b28d360364a96b6
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,39,1,0.23637184,1485214452,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,42,1,0.27495918,1485211935,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
