tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,47,1,62.95068833,1552642570,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,44,1,64.74844664,1552642570,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,41,1,65.47645741,1552642570,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,39,1,65.75280959,1552642570,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,38,1,66.27912484,1552642570,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,37,1,66.58541574,1552642570,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,35,1,67.49081365,1552642570,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,34,1,67.54832424,1552642570,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,33,1,67.807353,1552642570,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,31,1,68.64706331,1552642570,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,28,1,70.65673907,1552642570,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,26,1,71.861501,1552642570,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,25,1,72.23962961,1552642570,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,24,1,74.95965044,1552642570,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,23,1,75.42574678,1552642570,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,22,1,75.61255147,1552642570,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,20,1,76.9546759,1552642570,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,19,1,77.65162571,1552642570,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,18,1,79.48880664,1552642570,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,17,1,79.50288908,1552642570,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,16,1,79.94859902,1552642570,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,14,1,82.60743284,1552642570,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,13,1,83.98450662,1552642570,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,12,1,84.1298515,1552642570,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,11,1,84.49090665,1552642570,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,10,1,84.73055917,1552642570,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,9,1,85.19089903,1552642570,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,8,1,85.80839476,1552642570,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,7,1,86.23171106,1552642570,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,6,1,86.45110953,1552642570,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540,-1,5,1,87.41710096,1552642570,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,145,1,65.71056616,1552620657,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,148,1,46.82168763,1552531426,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,66,1,76.9546759,1552458469,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
8287944407a4a9ea5ca5c565cc8a15ec960396ca4aea334e07a4d84b7cf489bf,-1,0,1,77.44735746,1552451175,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
1c82318d258ed21f7c9615ecbde2e69d83b0d76fec10281e633a79d36b56c7fc,-1,0,1,88.88735689,1552396482,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,95,1,68.64706331,1552357484,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,116,1,59.10625174,1552275155,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,174,1,61.07581079,1552186409,Regular,96699f9ff02118838d25badb1077a010c9b17e45b596bb884cd16602eb79a095
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,28,1,67.49081365,1552106214,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,16,1,89.09786642,1552017301,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,9,1,106.4349016,1552017301,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,11,1,100.3846186,1552017301,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,12,1,100.36709977,1552017301,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,13,1,98.41170198,1552017301,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,14,1,93.2521659,1552017301,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,15,1,91.39326129,1552017301,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,8,1,108.52650212,1552017301,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,6,1,117.94364582,1552017301,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8,-1,4,1,119.05618771,1552017301,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,25,1,67.807353,1552007815,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,78,1,64.74844664,1551925829,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,182,1,67.54832424,1551843140,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,183,1,65.75280959,1551753736,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,54,1,42.99061666,1551663955,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,131,1,28.03550024,1551584624,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,200,1,71.861501,1551490342,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,175,1,86.23171106,1551413416,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,117,1,75.61255147,1551322047,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,20,1,62.95068833,1551235922,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,43,1,59.05226148,1551148775,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,192,1,53.80019805,1551066782,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,98,1,53.38060311,1550974523,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
90c9adcdbd33290e288d9c3671d086bef88d120ca006e277509269a96a3dbc0b,-1,0,1,26.20419262,1550956873,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,31,1,66.27912484,1550891171,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,175,1,26.20419262,1550804342,Regular,90c9adcdbd33290e288d9c3671d086bef88d120ca006e277509269a96a3dbc0b
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,194,1,62.05111513,1550717564,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,56,1,61.09037617,1550642534,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,41,1,57.56532124,1550541378,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
698d789aa3661fea79c65c8005fffd11c41605dbcb060bcb4a6e38238e9532a7,-1,0,1,103.53184817,1550485988,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,34,1,56.31173579,1550459440,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,28,1,61.39532851,1550372559,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,111,1,61.80934832,1550288088,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,195,1,66.58541574,1550199428,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,126,1,62.66038622,1550110887,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,168,1,57.87023762,1550025724,Regular,f5ea2af4c29dde02a0e1533c9e0615e969287a5ce0422cd7194dc07fa4495030
8dcb57cfd8206bc2b6b611d30ce2f48f4b7a011c68e9fb1332bceb726634048c,-1,0,1,103.51243835,1550024092,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,64,1,65.47645741,1549939371,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,167,1,70.65673907,1549854832,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,43,1,72.23962961,1549769570,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,39,1,77.44735746,1549676121,Regular,8287944407a4a9ea5ca5c565cc8a15ec960396ca4aea334e07a4d84b7cf489bf
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,199,1,79.48880664,1549593355,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,215,1,79.50288908,1549504179,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,57,1,74.95965044,1549419035,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,126,1,75.42574678,1549337327,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,198,1,84.73055917,1549245504,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,166,1,82.60743284,1549183832,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,152,1,84.1298515,1549080567,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,237,1,79.94859902,1548995536,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,158,1,91.39326129,1548900261,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,125,1,93.2521659,1548814814,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,69,1,89.09786642,1548727818,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,70,1,87.41710096,1548643064,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,44,1,77.65162571,1548562445,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,132,1,83.98450662,1548472803,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,47,1,85.19089903,1548384531,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,94,1,86.45110953,1548295261,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,10,1,85.80839476,1548230360,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,91,1,84.49090665,1548124946,Regular,3e2026ee6f7ba4ed5768326bc0d9487635729a201d0873c524cce89145b6c540
4611964dfa608d2f9cd92c96149d86de587fbd1b08ddf1190bb4edb7e0c4c009,-1,0,1,22.13756523,1548091463,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,81,1,88.88735689,1548039672,Regular,1c82318d258ed21f7c9615ecbde2e69d83b0d76fec10281e633a79d36b56c7fc
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,212,1,103.53184817,1547952209,Regular,698d789aa3661fea79c65c8005fffd11c41605dbcb060bcb4a6e38238e9532a7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,32,1,98.41170198,1547868409,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,89,1,103.51243835,1547790698,Regular,8dcb57cfd8206bc2b6b611d30ce2f48f4b7a011c68e9fb1332bceb726634048c
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,165,1,100.3846186,1547692976,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,170,1,100.36709977,1547605552,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,180,1,106.4349016,1547532969,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,189,1,117.94364582,1547433272,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,3,1,119.05618771,1547346006,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,231,1,108.52650212,1547258375,Regular,65995cb517de5eb38a93470ba9c44230897cd7e8f4c9f4fdf099b0c4ef297af8
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,18,1,116.55062912,1547185721,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,28,1,90.49550012,1547185721,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,26,1,101.44947483,1547185721,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,24,1,103.11612609,1547185721,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,23,1,107.86958649,1547185721,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,22,1,109.80665345,1547185721,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,20,1,112.20101201,1547185721,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,17,1,117.65274949,1547185721,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,16,1,120.83012578,1547185721,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,15,1,125.03905615,1547185721,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,12,1,133.84748843,1547185721,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,11,1,138.00178206,1547185721,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,10,1,139.09926625,1547185721,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,8,1,140.91145951,1547185721,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,6,1,145.80726894,1547185721,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,5,1,145.986091,1547185721,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,3,1,146.36781711,1547185721,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,2,1,146.67432271,1547185721,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,1,1,149.02112396,1547185721,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,0,1,149.35576495,1547185721,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
