tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d,1,53,1,2.40656026,1479882284,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,1,1,2.27029639,1479860862,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,42,1,2.30398837,1479849762,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
43df721833ad351fd4f5c205f1846bfebb23b08066be1651cb0db72d1cb0b6e2,1,25,1,2.25476287,1479839008,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,29,1,6.88971735,1479828121,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
124f0f2f16fdae434508ba3871c9452061dd355c9c1ef3841b33c3d7347e517e,-1,50,1,2.50211827,1479823853,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,64,1,4.66892848,1479817496,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
8748cb3bd46ce6758e8a16f92479158d843bdcf75a0a82015003730cbcfa0abd,1,14,1,1.86797652,1479806567,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,63,1,6.68770153,1479795680,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65,-1,45,1,5.72027392,1479789245,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,2,1,2.40826414,1479784917,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee,1,41,1,2.40803506,1479773686,Regular,1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,33,1,4.72677923,1479741192,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,48,1,4.70934997,1479730231,Regular,27042b5f495b3b4b32c95e5b9d056dba779dda6e1a7c00414ca20c4e1096ef26
734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b,1,1,1,1.93374853,1479721394,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c,1,37,1,2.35254879,1479708721,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,57,1,4.72951645,1479699299,Regular,6dca7a34139e8940360128b6e625bf3989de9967d053b505eb0422c8106ae6f0
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,33,1,8.87443728,1479695339,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,29,1,7.16705185,1479695339,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,27,1,6.93744018,1479695339,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,41,1,8.87443728,1479687176,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,46,1,6.93744018,1479676562,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,142,1,2.32080036,1479664917,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,47,1,7.16705185,1479654074,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,66,1,5.06807658,1479643417,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,32,1,7.00443074,1479634820,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,37,1,7.10994935,1479634820,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,36,1,7.1057757,1479634820,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,34,1,7.08521661,1479634820,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,2,1,4.79516408,1479632767,Regular,efc00281176e959cbd3d1eed110b7cb2451e6238dbfa625c373159ee6ced07f7
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,47,1,3.11749552,1479624352,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,17,1,7.08521661,1479621627,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
e179f803a586c33b582cbab9b2f82a053eb3ae84e004ae19715f9045439beb8d,1,30,1,2.71463605,1479611424,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c,1,25,1,3.42904948,1479601655,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,27,1,3.78497359,1479601655,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922,-1,33,1,6.58737864,1479598956,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,14,1,12.47084672,1479590820,Regular,95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,80,1,5.13210602,1479567263,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9,1,44,1,2.04134813,1479556769,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,19,1,2.67388786,1479545570,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139,1,10,1,2.57379877,1479535419,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
9ff109d5a933f60d52c9aaab0ab82fa3f4962dd049016eb334e5af03635a9082,1,4,1,2.56745177,1479523835,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d,-1,26,1,3.84425675,1479522157,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,32,1,2.60622677,1479513056,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4,1,20,1,2.65493882,1479502182,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,42,1,2.79055164,1479491424,Regular,cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,18,1,2.74570938,1479480509,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,2,1,4.62104063,1479458867,Regular,89ab23a644d4bce362c8f072ba41ce3d9d1683d634779e62643b5d7252cbc8ee
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,43,1,5.89330255,1479447950,Regular,d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,31,1,3.84425675,1479437258,Regular,96adb8ba9b36276366e624f0b8eee111c3db61a2708543458ab5c5d024ee9c9d
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,26,1,7.91914848,1479431454,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,61,1,7.91914848,1479426250,Regular,508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082
2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7,1,45,1,3.78497359,1479415309,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,26,1,3.18405195,1479409351,Regular,28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,29,1,3.19908067,1479409351,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,42,1,3.3276668,1479409351,Regular,b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,47,1,11.44189081,1479404470,Regular,1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a
53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587,1,18,1,2.67390398,1479393804,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
0f90b38657696673a5cdeda9121af876b1e9bf194632787f858c0ad0e22d4a09,-1,43,1,4.28676733,1479384298,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,10,1,10.82575605,1479382782,Regular,f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,5,1,2.7114386,1479371934,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0,-1,17,1,1.00595731,1479366813,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,40,1,7.89545462,1479362285,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,33,1,7.41380022,1479362285,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,38,1,7.73961089,1479362285,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,36,1,7.46652398,1479362285,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
0c2a83dee2523db77e3ccac33f66cb95235e7e21a48f0a49aaab70286ea9939f,1,30,1,2.69694156,1479361076,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,35,1,7.89545462,1479350123,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,57,1,5.14058054,1479339179,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78,-1,42,1,2.22672155,1479329326,Regular,f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4
19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78,-1,38,1,2.08073154,1479329326,Regular,eec38118a364794c52c3065f6c6837370c0f523b3da56484874f1c7f4197f01e
72577589d69865f58d3af340204272ed61345e0d365db1c02b47085bf7649968,-1,3,1,1.00406819,1479328403,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,51,1,7.73961089,1479328403,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
1edc1ebc137e8c777196486ae48c7a1cd2019287f07031a9ef3bddda73ea9fbc,-1,17,1,1.00305468,1479323099,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,42,1,3.01359947,1479321509,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,47,1,3.10632912,1479321509,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,30,1,2.85377415,1479321509,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,28,1,2.82524105,1479321509,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4,1,36,1,2.22672155,1479317180,Regular,19a7e45827c6f689fbca1c22aba773279376838aa072ffa54da9be2ff8cbaf78
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,31,1,2.30280639,1479310371,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,41,1,2.38193944,1479310371,Regular,3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,32,1,2.30699839,1479310371,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,35,1,2.32318468,1479310371,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,33,1,2.3130062,1479310371,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,47,1,2.46750157,1479310371,Regular,c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,26,1,2.26644625,1479310371,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,27,1,2.26785309,1479310371,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d,-1,29,1,2.28965244,1479310371,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,40,1,3.57948797,1479309533,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,22,1,6.58737864,1479306374,Regular,eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922
eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d,1,30,1,4.75615618,1479295821,Regular,8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,53,1,12.05772151,1479262769,Regular,95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,32,1,7.82018407,1479262069,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,31,1,7.7939301,1479262069,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,29,1,7.76629523,1479262069,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,36,1,9.75422084,1479262069,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
d686e346b729bc2bb22285d1ec4f5b8b367c4c0e3bb94a093a22277197bef71b,-1,42,1,2.19488051,1479254454,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,50,1,4.72879696,1479251753,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3,1,4,1,2.46750157,1479240902,Regular,5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,63,1,9.75422084,1479230350,Regular,0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de
b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2,-1,43,1,12.00398703,1479226303,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,67,1,7.41380022,1479219195,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,50,1,6.31159521,1479207934,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,27,1,5.95899783,1479207934,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,46,1,6.20069786,1479207934,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff,1,30,1,2.38193944,1479188016,Regular,5c2b94676d9602f172dfd4a581416881e92baa20e4849444cfcb4cba3b30128d
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,84,1,7.1057757,1479164607,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,23,1,4.68589528,1479153531,Regular,f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,53,1,7.46652398,1479132077,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,43,1,2.82524105,1479121133,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438,1,38,1,5.73238992,1479110644,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,48,1,6.86439342,1479094503,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,39,1,6.61521064,1479094503,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,37,1,6.59926971,1479094503,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,42,1,3.11433817,1479083393,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,21,1,3.01359947,1479077513,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73,-1,49,1,2.0481987,1479051385,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73,-1,47,1,2.04765965,1479051385,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,12,1,7.00443074,1479023475,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,18,1,3.57948797,1479012711,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,31,1,8.41555194,1479008465,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a,1,29,1,3.3276668,1479001507,Regular,d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b
3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018,1,41,1,3.11749552,1478990652,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4,1,24,1,3.18405195,1478980157,Regular,d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,68,1,12.00398703,1478968864,Regular,b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,43,1,3.10459947,1478963474,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,31,1,3.02938532,1478963474,Regular,98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739
98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739,1,26,1,3.02938532,1478957748,Regular,3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,61,1,8.41555194,1478946924,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,40,1,6.31159521,1478936131,Regular,ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21
