tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,550,1,0.0089644,1590785336,Regular,7129b9d617c806c66193d2eaf96fadb269b974d3405e8b3c56a0d7f64c6ad455
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,260,1,0.00970518,1590785336,Regular,f9294e1f59c1112742582c773db3325d2150f2d1b60cd728590fdc85b17d8d4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,434,1,0.01000077,1590785336,Regular,31af4357dbc29746c1e2700c2b1fa667fbbdc7311743d0585ad5cf9e8be91350
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,467,1,0.00980368,1590784724,Regular,10bd715fabb59bf875e93ed23ca61f392ef84d89c4c58c5ff0cf36b5f6b5d74c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,118,1,0.01072237,1590784724,Regular,ce2f625d8c3ceff0f2f222fb7f97dc1c008abf92fead6436ba84c4060ab64e2a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,346,1,0.01040695,1590784724,Regular,81a495f1f7ca2316498b1a66c8791fe61cb81e8d6b33127a56e4d051ac5ff02a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,448,1,0.00914403,1590784724,Regular,6fca22ec39a00b3565a3e81874c9c6739e4b2620cb9b105432b6490683a5432b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,51,1,0.00951532,1590784724,Regular,9d5f8761a3aa3d4fcb4d620dd468359c578c74c3cd096acac8878ac9b36c4643
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,527,1,0.00970727,1590784724,Regular,9a41f20a3b8af7540ffeb967483880211d7a6744df67dcd7e3acf857ff40223c
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,532,1,0.00970592,1590784352,Regular,db481ad2fcc8b4071d0e9a4b87ec1b0a1595d5586731d668ae073228d1134a32
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,233,1,0.01010002,1590784352,Regular,961ad85e6883a43c05824da03bd60f501106b790b72b5b03151a2b8a87d57631
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,117,1,0.00905412,1590784352,Regular,0dbed84aa6e9fb04bbd7a55cb872e807af449061a193aaf28f00e6725bd3d941
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,231,1,0.00951599,1590784352,Regular,2f57d83e2b0da5c81cd2c1da4781f9602db9ed55d1ab663b280e1243f0ef0933
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,185,1,0.01040696,1590784352,Regular,d4c15c739767deb62bf97d5eca287cfc70e264591f152e2c4e895d5e57553436
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,21,1,0.00914404,1590784352,Regular,b456af9846ee85623941851e83a7eb379b2b65f733cb5f87b381e85eaba9c035
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,170,1,0.0100008,1590783969,Regular,41e2f2d7e3650939d339d445c9478db4ffa7396c250408e128c29e38056a3c18
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,27,1,0.01061715,1590783969,Regular,fd348b5d103d54ea857b90e3ca95dc6f7c4189e4cac37cd04d8aa7d5bfcf6a19
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,199,1,0.00932783,1590783969,Regular,d35e9f2ce0ded138572e999ae7e68613b6de9b308eae868543783ed354cfe919
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,68,1,0.00896439,1590783969,Regular,33ea7bfee87e815dd1a5a2618f1f90a9b3d1f51a0e17a7a750e84422f76e8b19
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,247,1,0.00905347,1590783969,Regular,be6fc4fa3527ca017a27d50bfe47ef4d0184b7fe5d889687c7f52a02d4cce223
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,424,1,0.01104515,1590783969,Regular,8b7b656bfa411e67f84bede1571dc583e21817093bb4a754f2ecfde1b9725c24
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,241,1,0.00989957,1590783969,Regular,0ea65c6e93c58b4d9b06bb84a83ccf89694daa17eb963b2a85dd6c70287ade23
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,176,1,0.00951597,1590783794,Regular,a2a0658ec2c69e32193f62287670db2ae9e224953309ba57d129f0f5ef007816
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,122,1,0.01050918,1590783794,Regular,46ff81ae8a78639b64b2ceb6b2999142f08ecc464526f22c7921d6117ea05d0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,464,1,0.01082651,1590783794,Regular,4cc095745c0cc2fa414a33a7370b32be0a718937783fb103ff4037bce7ae4712
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,32,1,0.01040432,1590783794,Regular,efaca64ea46ed0aa140c96615c489b87997b65786c7779babe04569deeaa1311
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,358,1,0.01072137,1590783794,Regular,379820489ffb6ba077700f2b9c8b1e8eadfd283c59acd69b311c51f15398e911
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,161,1,0.0099018,1590783794,Regular,59be1898adb0a706c297df3ba2b284c6f32532848291a6f2bdaa44e4d5e4e00f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,524,1,0.00905347,1590783622,Regular,0405c744a1ec597a92fd753ad42a3e5b5197bf200e88dd6e8c3d719e5ceb1002
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,154,1,0.00896382,1590783622,Regular,6bc6133362983e1c902a3cfd011b8b66cca566b3fd5c0dde7b66ad5769653409
d06df6cca75f055d7c1d53682d1ca4dfd8eec77d7b6c338d454504cb366e72fc,1,2,1,0.00896384,1590778858,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a8afe997150e804ce4452815ced47ab463c8ba607d88b8f7ca34071a34a75feb,1,2,1,0.00887561,1590568690,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
5c8d3c62c7e1a0f870f03edaf69d22b84daebbe52cc25d3408a1009c96ca3c93,1,2,1,0.00905289,1590139128,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
6bc6133362983e1c902a3cfd011b8b66cca566b3fd5c0dde7b66ad5769653409,1,2,1,0.00896382,1589910788,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
a190e4db40eb0004257d016a34afbd06c750cc4eb3a3576985c8db6cbca8669e,1,2,1,0.00887561,1589896302,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
1c7860bfb0887e4170a97776c0c4bd716db0343b8f6710dde7143c428ef5a2bb,1,2,1,0.00896384,1589362388,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
4c9aed2c43b39dbc9e257fe346825af7d56a73ed7044bb147d8a1b6dcad20d30,1,2,1,0.00896384,1589354187,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
f3ae68c7c146f261d9c878e9e34d13aa44cf9b3d62e6951d8c3779e0d5698da7,1,2,1,0.00896384,1589228333,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
cd3d04db9d73357a85f1f59da89d808619ee75c4eaba44abff8ba5f76aba84fb,1,2,1,0.00896443,1589084175,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
dce2f2889f6f51dd37ee66be200e4bf4f95cb528a9630dd2e81c1e06ef36e486,1,2,1,0.00896443,1588956047,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
be6fc4fa3527ca017a27d50bfe47ef4d0184b7fe5d889687c7f52a02d4cce223,1,2,1,0.00905347,1588939224,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
d6438b7b678fcdeb7de4fc65410774c518dfb6b5960e83d456cca6a969863251,1,2,1,0.00896443,1588929323,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
0405c744a1ec597a92fd753ad42a3e5b5197bf200e88dd6e8c3d719e5ceb1002,1,2,1,0.00905347,1588623873,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
47914d42122658b22f44eff06f851916ae17a8549940bc09f8b075f32ad30957,1,2,1,0.00905348,1588500863,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
601c4586f14dc95d33f253874c598612617321cb54cc52377dd8234715063314,1,2,1,0.00905348,1588454629,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
33ea7bfee87e815dd1a5a2618f1f90a9b3d1f51a0e17a7a750e84422f76e8b19,1,2,1,0.00896439,1588364867,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
27011381ee96cee0a3501be908ee826a6f49bb3c7e741a6518071e0ea2e25c48,1,2,1,0.0093259,1588315258,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
81e1b1c03a02032501e4b8516db144eb809fe4aead096ce7c0f4abdd912c267a,1,2,1,0.00941869,1588162926,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
7129b9d617c806c66193d2eaf96fadb269b974d3405e8b3c56a0d7f64c6ad455,1,2,1,0.0089644,1588118829,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
a235c28c38450292dca41064450737baa0c34f47431d0a1909dfb76ff7cb6e4b,1,2,1,0.0089644,1587896959,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
0499dc2fe8ff242171408234bc7dc899c69bf19f94d26398a28286996ea291db,1,0,1,0.00950967,1587862997,Revocation,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
55ca3a8d0059401aba77cccb0ea0d546d84635f423ab0cecc3d4403b19988f62,1,0,1,0.00951337,1587679330,Revocation,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
94d5afdbd94dc2412579cc5510a72d9b2cb85a28989481aba558a069eb460722,1,2,1,0.00905345,1587514196,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
2858addc3f3593d34ea2b6455f5b2b7e3d12553f21fe8a77598ae81c9c239f5f,1,2,1,0.00905347,1587502666,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
6fca22ec39a00b3565a3e81874c9c6739e4b2620cb9b105432b6490683a5432b,1,2,1,0.00914403,1587333416,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
b456af9846ee85623941851e83a7eb379b2b65f733cb5f87b381e85eaba9c035,1,2,1,0.00914404,1586864028,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
0dbed84aa6e9fb04bbd7a55cb872e807af449061a193aaf28f00e6725bd3d941,1,2,1,0.00905412,1586854126,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
250582dadbdae259bc0c4cff86e500130a0285fb5358c4b0bcdc1f7816be8c9b,1,2,1,0.00914403,1586804022,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
b4e9f30858df156eb04a0bdb21a9f4c50be311e2b4bf42fd6b5edb729cb629f5,1,2,1,0.00914401,1586745701,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
c0ebb35bc1a955baed989ed6431ceeacf8937fe118fbbfa4d3142ec28effef56,1,2,1,0.00941927,1586690950,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
4770788fb5e90f63ea33a9d8f28f17f7f738d80201cdd2a5a3ae08658f25bf81,1,2,1,0.00923485,1586420326,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
2c721855ee5ca0527d4ce4d1b3be191c8742951486973b1d66d4d20834a79729,1,2,1,0.00914404,1586117043,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ed8d0cc4013219dd2646d493e22ff48aa6a6d9d1849ac9580f1b5e3db5c43a05,1,2,1,0.00951276,1586114279,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
873b6c602591216e89cf79470f1da15ddba8da18cf3c724f2d8dde4f801ff3d2,1,2,1,0.00914404,1585820446,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
77cf9f006b38d82ed4dd16d9647ba8b3043496dd0efed667717bb075b1a833de,1,2,1,0.00932655,1585522044,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
b4981913b06b2cf50c60a1f2e513a0e407197bb4a1c2b3496662fb73af3660fa,1,2,1,0.0093272,1584893411,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
31c0d364eecda3dab5adff0e48e84615eb1484026df45f3281a68426e5e89bd9,1,2,1,0.00979936,1584635963,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
9be5cd7543c7c75c9fddb99661110574a3d0b102e22c13d79f9c9fbcdef47cae,1,2,1,0.00932719,1584464167,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
4c3e2913c5049724c9bb963fac99b35ceb1d8b53410915354810a051aa681428,1,2,1,0.00923551,1584407901,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
189f371fa2da84be1f88e52cb041792eefbb1b26ec1366bc7bc689d756ff58bc,1,2,1,0.00914461,1583913669,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
9a86cf97a65015e88b00d3fb3c4ec4d8956e52745e4666fe65289e63f572a0d4,1,2,1,0.0092355,1583736370,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
b55ee7030c8708205dda27ab69545dc32a602726aabd796c8ff23c50e9b06c47,1,2,1,0.00942047,1583618460,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
4c38632634b1bd1d8cfcf966ed4ce2d4f607ac188fa66252402e7f228e795b58,1,2,1,0.00923624,1583195141,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
a259153a2355433712085678afb0feb5b7060ee7ebe93957c2e639d9e0156d06,1,2,1,0.00951402,1582510488,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
d35e9f2ce0ded138572e999ae7e68613b6de9b308eae868543783ed354cfe919,1,2,1,0.00932783,1582389849,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
6390d56267dccf78080f5494a2b0e121d93cfdf2c3b80a268f832a8bde7feb68,1,2,1,0.00932853,1581797147,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
6e79a5a9dabf7617563d176a8ef0e5e483db650950b76d0c702183f19bf285e0,1,2,1,0.00942109,1581666716,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f4d0f95c89ae89eb29f6c5b470e12ab5262b31f9b9469f107e698c25bc4fc864,1,2,1,0.00932849,1581650293,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
95e9621203e77241f692bdedaab0a2fa70a5b332308db420456de5173d82e85c,1,2,1,0.0093285,1581591748,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
3a2f2ca3ae779c210b9c41ddfb95c83a30be4caaf04cacf979fe3226324ee258,1,2,1,0.00942106,1581323458,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d95dc11ddd7d81782457797cc1d60c3a47d4b258b5e55c0c52a2419e361c419f,1,2,1,0.00932848,1581110307,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
76e15300f4dbebb4473e4195f5dab7edbf09c90500d50ee7988d8ab4c5b9d25c,1,2,1,0.00942113,1581037205,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
03126023efcc597e5369a320caeeb3f15e89caad6ec7a47ca4945031330dbaa8,1,2,1,0.00942111,1580843536,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
152a70c087f6019f216a1a495097778acf2f601df4ed863bf12055e806d33fd8,1,2,1,0.00942107,1580741534,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
2a23b578552000d74e19e730f037442121461a30538bc2d0762e3b075f5c72a7,1,2,1,0.00942108,1580550269,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
a75d28211bba0ea36235de7f1cfa4495d1a318943d7d122ee97bcd193f697bf6,1,2,1,0.00942176,1579860668,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
f0d30e906197146e861ae2c66e154334bc58cbda4e8baf0a47cceb111418b4d1,1,2,1,0.00980165,1579655561,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
902c507e62f428f1489fee4bf27b289aa663fac6628b29bd5e9d1fbb9864baf3,1,2,1,0.00951533,1578924035,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
74c4a150841e3084a04c29dd0b1cfa614d8dccd8c2c4ca5d289234c7b6f4bce7,1,2,1,0.00942175,1578840008,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
f9294e1f59c1112742582c773db3325d2150f2d1b60cd728590fdc85b17d8d4f,1,2,1,0.00970518,1578839736,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
9d5f8761a3aa3d4fcb4d620dd468359c578c74c3cd096acac8878ac9b36c4643,1,2,1,0.00951532,1578834943,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
8e1aa4776b72215b5c38f06b056edd341a1712c286883e69bc9fe8b8d477f4ad,1,2,1,0.00942166,1578815107,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
3e814c5866c7dd23c50911c762b711e81fa1928395006f030f8f12890ba3bff5,1,2,1,0.00951529,1578688709,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
08514cc6b1f129b15eabb5fca5ee407e05543673b4a92fb802811aaa9bea8990,1,2,1,0.00951533,1578513645,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
b0ebf7fd91d131d1bb46ecb441e1b8d26ec20762c229a0349ea0e1fafdcec477,1,2,1,0.00942175,1578359873,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
d3d4260c5da7cddcf9f333907451ecf02705ec20ce5eecec4b2f1ddf52e44174,1,2,1,0.00951534,1578217923,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
2f57d83e2b0da5c81cd2c1da4781f9602db9ed55d1ab663b280e1243f0ef0933,1,2,1,0.00951599,1578105446,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
6466da637ae6ecdec2cb6a32113f50be50fae832b62fd91d9eaad7c04ea689d4,1,2,1,0.009516,1578060006,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
0ea65c6e93c58b4d9b06bb84a83ccf89694daa17eb963b2a85dd6c70287ade23,1,2,1,0.00989957,1577795749,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
e97d9f77bd9edf89903d9e68d0938323c7f45a4e20234da1a9bcf56fa65b97b0,1,2,1,0.00951601,1577776554,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
0bb981b6823fb89c93c6541f6e7dfb278e1ba31d36f648c7ca05fb236e6c3413,1,2,1,0.0095159,1577681034,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
5f80fdcff4772b70aef48ad32444e98545a80fa741b0c5bf47b99d9d592e8954,1,2,1,0.00961043,1577559356,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
db481ad2fcc8b4071d0e9a4b87ec1b0a1595d5586731d668ae073228d1134a32,1,2,1,0.00970592,1577504628,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
a2a0658ec2c69e32193f62287670db2ae9e224953309ba57d129f0f5ef007816,1,2,1,0.00951597,1577289894,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
de4a222e32ef4229d6fdbba26fd42da485111db2a60a5c1821094cfc6ea6b214,1,2,1,0.0096104,1576962626,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
b4d74098f72962fbd14d88dc8b860639d0a4ef3827a6e3a8d80b11389b28291e,1,2,1,0.00961056,1576642903,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
dc539417b90cd9345099c2b2ae08fe7b4226cf18d818a5e82be4a71e885a05a3,1,2,1,0.00970592,1576602224,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
a955c763c7f2270f61e43bf779ec8f77ad134bc293640adefd8a336797ec8be2,1,2,1,0.00989954,1576367330,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
e822baeed565d5141b55d362f3c10ce99fe7021f83b8a1ce8209c7c48b80e2ce,1,2,1,0.00961053,1576305813,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
ac35e2af4b8ee4c2eeb00f6441cd2b59b62b06e2fb5c67ac82d364a84023cbaf,1,2,1,0.00970592,1576277845,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
cfc3c83968b85c1ac9810e0b22063750ecd4742d6501f98cc97456ad189b3939,1,2,1,0.00970662,1575994014,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
3f45e8078f751cd26f513415c3f65d5fe77fe691f8ab6094cd3ee90657bbaf49,1,2,1,0.00970667,1575389188,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
4ab3401936de99df4664997d544dba2dbf92b89f20ed91d86b5fe0a042fa17f1,1,2,1,0.00970664,1575328117,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
ba681f95fc59804cc990484f0210cf9f5657f51c2004f1faa0f3daf01ca09045,1,2,1,0.00970666,1575213528,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
510eb8bfdf6ae9a94efa38a6ad7a5e586d78edf4386b887524e3e41c4f3d6bd6,1,2,1,0.00970659,1575199048,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
8c1dd81b9a45c1a6e1f592c3a360ae60c36a1d943de64bfcc3b58a38aaf7db37,1,2,1,0.00970667,1574755460,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
fdbc3ceda5fd89b68d3bb13937cc678ece5a03a6ca5e4c4cbf01fc8919cdc6a3,1,2,1,0.01009849,1573929934,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
10bd715fabb59bf875e93ed23ca61f392ef84d89c4c58c5ff0cf36b5f6b5d74c,1,2,1,0.00980368,1573923944,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
bf4049a6bb081913b74a75852e6333e8ee171713977ebb374f9d6a44616e74f6,1,2,1,0.00970741,1573909790,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
9a41f20a3b8af7540ffeb967483880211d7a6744df67dcd7e3acf857ff40223c,1,2,1,0.00970727,1573858810,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
4b14741aa6cba74f8e1c9798b94acd902c70bdb1da43f8eb69c7fdf2cb4151b8,1,2,1,0.00990101,1573636316,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
f99f3d13b070fd4a951dd174d32d59f0b48139ae61bb3132d4d80d777f02112f,1,2,1,0.00970741,1573409579,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
6684c716fdefd95817f151618916d846abaa18403d28a025567083495fb77d3c,1,2,1,0.00980366,1573345671,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
42930017c8333d9a4c0610b7575bbac516ced6354a7f27a33d83972b845204c7,1,2,1,0.00970738,1573228700,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
43b6e1caaffb9a0475cbca3e2440ea974ef90847d13a4edfaf42046027f1b667,1,2,1,0.00970741,1573043352,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
bf9482ea876860368bb4ee49804857ab2ceff393df00b0cb997425ec4558e4ff,1,2,1,0.00990101,1572814460,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
e6532c3d8034cd964c780e852813025d07efcd00e77bdb44443e27ffb43eb8a5,1,2,1,0.00970743,1572786142,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
6e04a63378e69bcb605274ca3d50f5ec6025144513850780c8623c6cd8091e3a,1,2,1,0.00980366,1572781013,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
28e317882c247d874e4263be730cba20ab7c4fcdfa080c2523c07ca8efbaf3cf,1,2,1,0.00980369,1572755206,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
adee9c8f05c7dd313158bee7131f08141916720dd773c0fdb5178d06d6c20eee,1,2,1,0.00980371,1572704387,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
