tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2edb0325cf04e3b2c7deb97c73b8907286857e9882002f38865d8f778d7eef5,1,0,1,139.23604292,1586944637,Regular,bcf3bbd080036ed505711e2deca86303755b260d53cbe9bb752e9736dd405e56
8f7edeebe392759d99796f9e244c40c3e886783929f07e388d2abe82fb7795b2,1,1,1,141.69337778,1586932925,Regular,83cbe986651d737b0df7a12295b6a6997fae902165a55095aa6572f2f6d1d32f
fb751d7c3e8bfd7213c14d1934169a4e29ea3fcbdd4b5972c838ac3e228cb30d,1,1,1,130.91793436,1586922276,Regular,4ba6863194aaf8f9ac0e266b6d6a8758c4f62f0e6add84849d72347c25ebeac9
9ea18686c9ee96779f243cd75c199b4f0c9a3925fa21f4218cc830a5366b35c2,1,2,1,148.53777506,1586909806,Regular,34749816a38c54cd9fc13f8450a603b57aacd1dc0472ff2b6cb0d6223b3dc910
ad346ae0e93b8b7970e8c2afdb6f0d88e95c21c7cd1ab9b236f1b7bdb2b82507,1,1,1,146.58268252,1586897366,Regular,204bdef2d2c1e9a2d5fe5dae666550257bccac7b3c40c0cd59d2b19f86429638
cdb8b6ab31d157bfd60702f2daed21aec51d2e6b503ba701e5b2d507f8399bd5,1,1,1,137.7462308,1586885758,Regular,a214da933f32a689fece0528ab5bfd769e3a19fa78832f44715ef524d36c337c
e9bc978e9930847207cd3c0f66a1a06ea128279464f65a969d0d1915f94873f1,1,0,1,147.9852534,1586873913,Regular,d470cdde61dbcf03959c44291f429a64223efc3e5a3e9a86d8179574e5ea1093
7a45bb9d89c869f1d055292dddc7fb481d8b5b0c6b3f68b1c2475eb4c0172cb7,1,0,1,141.72065211,1586862525,Regular,c369aa4d6e3c981a5ac91c0a02924263942376bf6f1a3629adbc8e83317fac8d
f9ecbeccd3750f7277a18434d208fcf3c63f17527e0b971f629e96fd6e63f544,1,0,1,138.59294204,1586851303,Regular,defa42d27e5bba24d952c7986a5451b00fa9e8c017da3584f9c07dba3d305f2c
dec0b12bd97301c9ee3dd743638e592f9eefceb58aeda482d08122faf313e0b3,1,1,1,144.27016607,1586839781,Regular,526af3949f401b0f7a0af228a46ca6364a09be6c83afbf2b95d8de391079ac21
247cfc20fb3d24baa27388f421f2bdcbcaca76df9d1c6b27bae1d91978bfb8f1,1,1,1,133.50646201,1586828894,Regular,aaf67857f47926c3862eb396e027f87499cc259146ec26f3f3fab579d0b4d72b
f80ba769c52c2791e416e642a8f24b1e620c307ac6cf22cc20224369c6f6054f,1,1,1,155.06098333,1586816691,Regular,2a6f6e61b8a0852b4cfcd7bdcdfb61db90b576b2d6e372a63f4289415699208d
1ae1db22e3581eeb30e90253cc43d0c5f00f2b668405ad86a3fbd94c6b751cb6,1,0,1,147.63855725,1586804485,Regular,1d9a154565411a1561199b6cdc1fa9374b4a4cf3827d94347b1ffd1c3b663982
2c8a307f5798066814772c56d7efa825f51ae8c066147dfd4cb754ca92a0d35a,1,0,1,137.34678895,1586793162,Regular,cd3b6600b8133fe9d3778540a0c21827decad5765c97292ffc7746471acfbb42
51537cc29077fa98dcfc745ff1a9b19e3b59af07663387977df696f851fd5ad1,1,1,1,147.32882052,1586781421,Regular,78b41084273d7b86b96e3a1191c6bb82cb336502f46e7e60ffe335f235105cfb
d99be6291ce06654392d071079fe4a9594774e3ed6300494ec5f15aff64735fd,1,0,1,141.84003058,1586769845,Regular,9407af1f1b888c1ddfcc9a390e10de864e963b42ddb3ae12054f30336c1b4c8f
0aab86e730259e714122c516537933b08a185aa4682bcc7af77699b8c763b41d,1,1,1,138.66800993,1586758647,Regular,970efd7b14999eb89f3fa20e935749e9a9c44a8d915da2427093e5fe1c9e8f4b
cd5bd7b418b4d922448240a1cb808ad3bc69b6c2ed31349514fdf1b72f86d2c7,1,0,1,131.39953347,1586738316,Regular,d7ec81448a3b32afb449e0f39c871721e32f0a51e6110ddcbc0e65a749b3a905
b71a17eebb1819c681364a36fd53bf85806332053036927231a189e22512f13a,1,1,1,102.35078432,1586727527,Regular,0b1fd9c45294101a21820788df5c69ce835c691a6a545d202f65cb9e6cbae00f
32e7092c971d642ba54349a34929529c32dd86b87cd8e649cb7c0f47054aa93f,1,0,1,157.76395295,1586703922,Regular,f5f460ff6a03ea552e8d9e35a55ef763aa451dd90344c09160874437aa8a9676
cd2b2d52866f0f818a76906ccdf5f94fbdd9deb87ce6e3af5166387fbb20d6c9,1,0,1,148.43318027,1586691580,Regular,a27ef314e889946a8507333d0097d29849f133dd7427b2aa3e9c87f607bdfbf0
f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc,1,2,1,133.76459765,1586680754,Regular,6110942dfa0c60920864cc63b4f27512d41505db4ec593061676d1016b331fca
24342c4fab96b304a2a9b0f41a94b0897deab59382184a76d6295f2db2abba35,1,0,1,130.42739084,1586670309,Regular,fb43ab78c4cad7bc4ce0e328f4f85eef466c3ee68cc639481d7da1b277e0d399
ebfec5285df80a53af3a1b0e9b9affd339434277f75b808ea0484143968dc0fc,1,1,1,138.95964106,1586658952,Regular,6cbffaa2306861b881efca14a4fe5630adf1b5998c52d7c870bc48f70dd74c3e
b54499ea0d560bda75216740e6d3e197ffad7e16d4c539477620c9054e9d042d,1,0,1,135.90710662,1586647558,Regular,ffcc7c5a808cc08816b968cda8fb420cf7bc83476f242916e89af9bc6e4e7db8
cfbd8a72f6e59a96f2d69a6e7267e1ab84fa3f17f64825cc043a07c086189320,1,0,1,138.85791365,1586635945,Regular,f17a145a7a264c0e2d1002903c1673fe5dd40aee0efb4514584151c9e77c3ffa
620c2066e29f159aa7443763ca6adcc178246c7e667f73d47391aaabb9432272,1,1,1,152.08390855,1586622911,Regular,bab76d20f2d72d6e84e3cdf179a700c5bd133c760bb70d2b494d5e003f1f2dce
ed52f186495ed28c5f8bc94a3641bc8806fee779183187f9e1f249726e8bc49c,1,1,1,144.66541043,1586575291,Regular,cd3b6600b8133fe9d3778540a0c21827decad5765c97292ffc7746471acfbb42
3375d9bd764fbffb928447eea53997387e97d53a216e85b05b7abc886e977c3b,1,2,1,134.11787946,1586552088,Regular,970efd7b14999eb89f3fa20e935749e9a9c44a8d915da2427093e5fe1c9e8f4b
eab3a6712fc4434ab3dc71307a06d9c3bde1aaf55581686138a7ef88ffacb73d,1,0,1,118.34283927,1586540855,Regular,54531d6b3c531e3fd078ab2f82e64f53ab63743194ff596cb4557b21a606f410
