tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf5f5af8ee16cda8b711be65c1a81a8f0e7e203a9a3f5c44e72aa53479a32a7,1,1,1,0.10660714,1495320162,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
1488e7b12b4607a89d9d5deeddf79357989749236b8afe542717d81fa72a4843,-1,7,1,0.09818383,1495311774,Regular,5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9
5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9,1,31,1,0.09818383,1495310322,Regular,1488e7b12b4607a89d9d5deeddf79357989749236b8afe542717d81fa72a4843
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,3,1,0.1090645,1495307977,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,5,1,0.1090645,1495306007,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87,-1,8,1,0.11119179,1495303037,Regular,adf797dfac0426fe1b7bc6a96d705626a95c487c4c45d64957cfd6a6d2abbeaa
ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87,-1,15,1,0.11355324,1495303037,Regular,95db886f7aee19eb82c9a539f00c159fadac423f98b78b096b4a4ac2657a38b1
ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87,-1,51,1,0.13587215,1495303037,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
61d5d444eaa2c933003d58995efde845daf5538a214561f327c6220620ef4bfb,-1,5,1,0.10186761,1495300987,Regular,c4c56a8bd6aa77ef5bfde6b25cdfcfb10484a88d66ad29fa28d6a0080e90a082
95db886f7aee19eb82c9a539f00c159fadac423f98b78b096b4a4ac2657a38b1,1,1,1,0.11355324,1495299075,Regular,ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,33,1,0.13587215,1495297781,Regular,ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,25,1,0.09986592,1495296985,Regular,3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,21,1,0.09945883,1495296985,Regular,14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b
14f809cbef7532d88c05e605c4580b297dc5275f21e25687196e05f119c6cd4b,1,15,1,0.09945883,1495291869,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67,1,23,1,0.09986592,1495290334,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
c4c56a8bd6aa77ef5bfde6b25cdfcfb10484a88d66ad29fa28d6a0080e90a082,1,22,1,0.10186761,1495286996,Regular,61d5d444eaa2c933003d58995efde845daf5538a214561f327c6220620ef4bfb
adf797dfac0426fe1b7bc6a96d705626a95c487c4c45d64957cfd6a6d2abbeaa,1,9,1,0.11119179,1495282651,Regular,ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87
397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3,-1,12,1,0.09953501,1495277550,Regular,e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,8,1,0.09953501,1495277330,Regular,397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,35,1,0.09852654,1495272846,Regular,2627a07f30c4938e699a92cecde598dd87b76eb4327ae440c140fa6ec379f127
2627a07f30c4938e699a92cecde598dd87b76eb4327ae440c140fa6ec379f127,1,5,1,0.09852654,1495270453,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
b722211a2ffffbd439aa3d28547efb41d24538170901c22fb46f93401ce9033f,-1,12,1,0.10478906,1495269843,Regular,de0397358c862225e31bfe4e7c465dd6962d263732c436a53c404233d75f81a3
d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626,-1,0,1,0.09544751,1495269699,Regular,58757770f6ff891ee22552bce66e4bb251db52e7ddd4f0d2878ed1d7de40354e
58757770f6ff891ee22552bce66e4bb251db52e7ddd4f0d2878ed1d7de40354e,1,0,1,0.09544751,1495265347,Regular,d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626
de0397358c862225e31bfe4e7c465dd6962d263732c436a53c404233d75f81a3,1,3,1,0.10478906,1495261912,Regular,b722211a2ffffbd439aa3d28547efb41d24538170901c22fb46f93401ce9033f
d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4,-1,7,1,0.10817076,1495253034,Regular,8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab
8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab,1,9,1,0.10817076,1495252515,Regular,d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4
22eb18ad7003b40fcb314fa6b161abdbfc925a8240bbb0688405017563c67caa,-1,12,1,0.09588183,1495249819,Regular,60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce
60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce,1,3,1,0.09588183,1495247919,Regular,22eb18ad7003b40fcb314fa6b161abdbfc925a8240bbb0688405017563c67caa
73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a,-1,22,1,0.11878937,1495244862,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c,-1,24,1,0.10039202,1495244862,Regular,21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,4,1,0.11878937,1495242755,Regular,73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a
21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8,1,6,1,0.10039202,1495239935,Regular,b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,6,1,0.10691607,1495236247,Regular,049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39
049c65ddd2eb32617abc03900b8bfc595fd9729ef20e158bbc2d73fbd34b0f39,1,8,1,0.10691607,1495233878,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a,-1,16,1,0.10415465,1495225922,Regular,e7769296bcb693329a1ea9f46a62bdb2b04dd5251e8456bd97b7a094154f87dd
e7769296bcb693329a1ea9f46a62bdb2b04dd5251e8456bd97b7a094154f87dd,1,12,1,0.10415465,1495223820,Regular,3e2f3938b72d59b6dbaab166105a73e9067cad14caa31bf5bd71779103a8243a
a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f,-1,11,1,0.10646792,1495213029,Regular,758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4
758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4,1,10,1,0.10646792,1495212022,Regular,a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f
fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1,-1,17,1,0.10557213,1495209222,Regular,f11f86b3903732e8b73ccc2235708c3435c35aa65e13cae721653f870e6c2455
f11f86b3903732e8b73ccc2235708c3435c35aa65e13cae721653f870e6c2455,1,10,1,0.10557213,1495204602,Regular,fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1
05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c,-1,2,1,0.10333139,1495190774,Regular,f0b754c63cd7d8ca204616dffc64a16b0135681baa74baa0e34947a977ef7344
f4a663dfdf05a456c87db082aa6ed6bbf280782663d948f026a7ea2e26453fd7,-1,18,1,0.09811604,1495190774,Regular,93e6390c5d631c16462fda1aa5123d1e0fc43a8e9220de572841293fa8583c5a
93e6390c5d631c16462fda1aa5123d1e0fc43a8e9220de572841293fa8583c5a,1,10,1,0.09811604,1495188823,Regular,f4a663dfdf05a456c87db082aa6ed6bbf280782663d948f026a7ea2e26453fd7
f0b754c63cd7d8ca204616dffc64a16b0135681baa74baa0e34947a977ef7344,1,13,1,0.10333139,1495185185,Regular,05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,21,1,0.10560663,1495178059,Regular,0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56
0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56,1,8,1,0.10560663,1495177853,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
101b40797a4135c8b0682938e8a6a12aa102171736f6b7f50388849222579342,-1,4,1,0.09593408,1495168031,Regular,7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a
7527f3977530be0b59f09dcc24a56b9b2e93b886464e51491491019153f10e9a,1,1,1,0.09593408,1495166398,Regular,101b40797a4135c8b0682938e8a6a12aa102171736f6b7f50388849222579342
753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56,-1,11,1,0.09985838,1495156224,Regular,ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc
ce91fe12044fc9cf38d43eb46f9af0f3e07fcf997c81bee96bb12c344f1a95cc,1,6,1,0.09985838,1495154350,Regular,753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56
72a14682a56fc3afb4a5f0b0a15fb06b83ba6827913046f9c268b349635c7f85,-1,16,1,0.10369397,1495153160,Regular,8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50
8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50,1,2,1,0.10369397,1495150516,Regular,72a14682a56fc3afb4a5f0b0a15fb06b83ba6827913046f9c268b349635c7f85
ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4,-1,18,1,0.09947619,1495148327,Regular,1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39
1998cb3e6cf72cd13496433695cb4d581709b999bcf8bb18b036b349c3218d39,1,3,1,0.09947619,1495145216,Regular,ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4
958bc23d286d94f4f5ee091f7537ba9c0b8e89d4adbd888215343409e09670dc,-1,5,1,0.10043787,1495136464,Regular,d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730
d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730,1,15,1,0.10043787,1495135903,Regular,958bc23d286d94f4f5ee091f7537ba9c0b8e89d4adbd888215343409e09670dc
0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c,-1,4,1,0.09745593,1495129010,Regular,5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c
5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c,1,13,1,0.09745593,1495128333,Regular,0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c
ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b,-1,29,1,0.12230501,1495128333,Regular,db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52
db175a358c978a449fe261c1c532289a1ff21b646869a901a9e0225dae530b52,1,6,1,0.12230501,1495122430,Regular,ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b
e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640,-1,1,1,0.10221256,1495116122,Regular,52bd56cf19366572c4b9b92f88f28f377b45fcecb66032382fb42effa181e1fa
071374003481a56d02f5a461da5fbe6753c15681cb5688a1d34e11450c714cd9,-1,15,1,0.10221419,1495115773,Regular,f8c6a0f9870f2c982f8f4e4e2ccf421791f6d7ebf7f5e8e4bf42827b1b0b8b99
52bd56cf19366572c4b9b92f88f28f377b45fcecb66032382fb42effa181e1fa,1,0,1,0.10221256,1495115092,Regular,e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640
f8c6a0f9870f2c982f8f4e4e2ccf421791f6d7ebf7f5e8e4bf42827b1b0b8b99,1,23,1,0.10221419,1495113352,Regular,071374003481a56d02f5a461da5fbe6753c15681cb5688a1d34e11450c714cd9
9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9,-1,16,1,0.10624986,1495106757,Regular,541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef
541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef,1,7,1,0.10624986,1495104452,Regular,9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9
ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2,-1,5,1,0.10385419,1495094933,Regular,6cbfeb038dbee91ef9cd215e1aced82adf88db0ef70c689ef4e051d06fe6eb68
6cbfeb038dbee91ef9cd215e1aced82adf88db0ef70c689ef4e051d06fe6eb68,1,13,1,0.10385419,1495094171,Regular,ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2
631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4,-1,37,1,0.10778003,1495092449,Regular,089b1bf1e2d1be26cab68fa9bc671f714943f18a60ff43883d63206208a9fb71
631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4,-1,54,1,0.11812384,1495092449,Regular,b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048
15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c,-1,21,1,0.09751889,1495091369,Regular,44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc
089b1bf1e2d1be26cab68fa9bc671f714943f18a60ff43883d63206208a9fb71,1,15,1,0.10778003,1495086616,Regular,631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4
44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc,1,15,1,0.09751889,1495078061,Regular,15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c
b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048,1,11,1,0.11812384,1495073623,Regular,631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4
6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600,-1,13,1,0.09982151,1495069936,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,18,1,0.09982151,1495068775,Regular,6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600
50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21,-1,14,1,0.0962718,1495064615,Regular,c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306
c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306,1,12,1,0.0962718,1495059865,Regular,50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21
1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77,-1,14,1,0.09611433,1495058612,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,13,1,0.09611433,1495057165,Regular,1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77
400d56742744bc1038abff7edd6e24f8be5a803e70899f33a9e21b085a289161,-1,10,1,0.09953047,1495050721,Regular,5144a6747b80b214e4af3d1fc0fce6a881206ed562205b2e499a85592d1759f4
5144a6747b80b214e4af3d1fc0fce6a881206ed562205b2e499a85592d1759f4,1,12,1,0.09953047,1495050613,Regular,400d56742744bc1038abff7edd6e24f8be5a803e70899f33a9e21b085a289161
7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4,-1,1,1,0.12316105,1495047184,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,42,1,0.12316105,1495045964,Regular,7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4
94d662fbecb21077287df33d5e3aebd3212bccb0722a150f7e2efbfde70dc161,-1,7,1,0.09800091,1495042374,Regular,12ffd68d5ea2411497c718e66e17b06880fb48290faa95f66c13500ca9d1c821
12ffd68d5ea2411497c718e66e17b06880fb48290faa95f66c13500ca9d1c821,1,13,1,0.09800091,1495040133,Regular,94d662fbecb21077287df33d5e3aebd3212bccb0722a150f7e2efbfde70dc161
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,20,1,0.11808462,1495037103,Regular,ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7
ab79ece2119f703c78b798434fe38ce0668f93ca946449fba80a13c27a88deb7,1,14,1,0.11808462,1495034790,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
5f847d6bcde904bec394f1e8194aeb05e14642bd379ad962ff07426a50bf762f,-1,23,1,0.1188614,1495031577,Regular,2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae
2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae,1,2,1,0.1188614,1495031148,Regular,5f847d6bcde904bec394f1e8194aeb05e14642bd379ad962ff07426a50bf762f
eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98,-1,3,1,0.09535049,1495027173,Regular,e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf
e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf,1,10,1,0.09535049,1495025652,Regular,eb28daa455b23749c68cbca28ea12590595f50d08323f25653c5bc19feef0a98
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,10,1,0.10687089,1495024183,Regular,2ae9ef31562eb9e35f988225ae00b7fb202e33a6abf99f1e37e3a0828d67a218
2ae9ef31562eb9e35f988225ae00b7fb202e33a6abf99f1e37e3a0828d67a218,1,6,1,0.10687089,1495021755,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
b186d39a1ef477a67106af5c818ac75023f2c2bc337451efcc58d46d9875f5a4,-1,17,1,0.11609153,1495018258,Regular,cf4b53b3709fbfd642c7f146d1325650930c7491deb9593adec34c1bc6056122
cf4b53b3709fbfd642c7f146d1325650930c7491deb9593adec34c1bc6056122,1,11,1,0.11609153,1495016010,Regular,b186d39a1ef477a67106af5c818ac75023f2c2bc337451efcc58d46d9875f5a4
4d6d47b1f66561164a317fb07f3ca62a7d0695db037f72b706133e1816aa3839,-1,3,1,0.10069503,1495011783,Regular,67662753ecb4037fee8b487a16fb0829bdf735f567ae9f0cf3f29f6d4185284f
67662753ecb4037fee8b487a16fb0829bdf735f567ae9f0cf3f29f6d4185284f,1,15,1,0.10069503,1495010997,Regular,4d6d47b1f66561164a317fb07f3ca62a7d0695db037f72b706133e1816aa3839
846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf,-1,2,1,0.10196722,1495005617,Regular,16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44
16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44,1,4,1,0.10196722,1495004102,Regular,846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf
93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54,-1,12,1,0.10614412,1494998320,Regular,dfb87b834113029b27c488f2b979e7d375c61e0911964161ba28916f007c3f70
dfb87b834113029b27c488f2b979e7d375c61e0911964161ba28916f007c3f70,1,8,1,0.10614412,1494995324,Regular,93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54
fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd,-1,15,1,0.10009246,1494989092,Regular,35a0a567e63dbf12cf720a21fb94112aaa5ad06c0b915bae144d2d3152f32e3a
35a0a567e63dbf12cf720a21fb94112aaa5ad06c0b915bae144d2d3152f32e3a,1,3,1,0.10009246,1494988071,Regular,fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd
4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398,-1,21,1,0.09763742,1494985000,Regular,8751580c29b22878a874ea4a9427d4d695b26b11acd9c69a092135abe0bfb1d2
8751580c29b22878a874ea4a9427d4d695b26b11acd9c69a092135abe0bfb1d2,1,8,1,0.09763742,1494980716,Regular,4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,21,1,0.10411953,1494978123,Regular,6d93ddaae73d2c04e094b3a708ed21f4d8a288e89075328cabad819096d7f09f
6d93ddaae73d2c04e094b3a708ed21f4d8a288e89075328cabad819096d7f09f,1,11,1,0.10411953,1494976332,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
c9b5bc1cb0889558bf3989263d158e8d6efbeca16b6cd691d0178dd2da8bbbcb,-1,9,1,0.09769986,1494971782,Regular,5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8
5e9bf9ea2aab02dbb0a89aabd2dc920301cb54f7bd4f4e11c1ab5191801dadb8,1,6,1,0.09769986,1494969298,Regular,c9b5bc1cb0889558bf3989263d158e8d6efbeca16b6cd691d0178dd2da8bbbcb
0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b,-1,11,1,0.09551561,1494964790,Regular,5878fa379f2ae07379fc64b7f3459d2e1bc1e07a94b0daacb130a5f204507dc1
0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b,-1,32,1,0.10446033,1494964790,Regular,a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c
5878fa379f2ae07379fc64b7f3459d2e1bc1e07a94b0daacb130a5f204507dc1,1,9,1,0.09551561,1494964090,Regular,0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b
a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c,1,0,1,0.10446033,1494960952,Regular,0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b
257c4ceb6084e8aa0cde5b232c203470b1d4c56526fdb323ae81c6e3f0157b36,-1,7,1,0.10375436,1494951050,Regular,7b39b8b216c9ddcab73320a70e8a85e88323a340ee9dddb819482e1c7d2b3c78
7b39b8b216c9ddcab73320a70e8a85e88323a340ee9dddb819482e1c7d2b3c78,1,7,1,0.10375436,1494949842,Regular,257c4ceb6084e8aa0cde5b232c203470b1d4c56526fdb323ae81c6e3f0157b36
fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327,-1,4,1,0.10753647,1494945998,Regular,8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4
fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327,-1,13,1,0.1139352,1494945998,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4,1,24,1,0.10753647,1494942162,Regular,fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327
6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d,-1,24,1,0.10399773,1494940501,Regular,c6df0eb8ff8bfa5b4a4ddc4b389ac0c83e0b589c0412d07f77dda99c1a165111
c6df0eb8ff8bfa5b4a4ddc4b389ac0c83e0b589c0412d07f77dda99c1a165111,1,10,1,0.10399773,1494936316,Regular,6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,36,1,0.1139352,1494932690,Regular,fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,24,1,0.09723822,1494930138,Regular,4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce
4e9d1367efc813353d956c032f7b4f2ea49619d3eec71be10748ba59d75c59ce,1,6,1,0.09723822,1494926195,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
d5d6d46c82b84b3c1471409547afdb3b55a9c45fac621a5d80449ffc71009a42,-1,8,1,0.10139192,1494921618,Regular,211e6de41eb58e9f583273a67aed632a8464c1e34321cc4de513d115f1de614d
211e6de41eb58e9f583273a67aed632a8464c1e34321cc4de513d115f1de614d,1,9,1,0.10139192,1494919845,Regular,d5d6d46c82b84b3c1471409547afdb3b55a9c45fac621a5d80449ffc71009a42
71c26dbf55cbfa87a480d034199fd167b11927630a39d709934b60ccad11e681,-1,7,1,0.10342175,1494918843,Regular,c3928e2d5c26e855434de713b36c606e152bbe614fa2e298b8282ac1f50495b0
c3928e2d5c26e855434de713b36c606e152bbe614fa2e298b8282ac1f50495b0,1,5,1,0.10342175,1494917441,Regular,71c26dbf55cbfa87a480d034199fd167b11927630a39d709934b60ccad11e681
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,7,1,0.1065333,1494914402,Regular,07dcf44b6ef913e82a5dbc969dbf9d12f73591a10d1137eedbb1a3bb39c64b35
