tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1777bf3db7d17b80366a4d5352783564923feb8d320caaa502c55bd2a786ba7,-1,1,1,31.76482981,1481250076,Vote,8132e8d0c3b6bc3ff2decdc1d006af3a5c6794d9884005ceee3202412eb75eac
c10a1e472477fd37ac042bae6da7ddc61a99dd4e339ba7377a0153277b0020df,-1,1,1,37.12680246,1481125043,Vote,937502487a7fbe7988a7d8e9072c201dce57bcd68eb4e8061f32327f577f980d
0b21a24e8edb49c96989cf67bf686e6896b639de96d4154fa5ed4f8aa6e11f69,1,0,1,31.76482981,1480794364,Ticket,40e280d7b5193e6a5c7498091217cfe0307b867ce770ed19a3b1f731f3fb9f14
8132e8d0c3b6bc3ff2decdc1d006af3a5c6794d9884005ceee3202412eb75eac,1,0,1,31.76482981,1480789216,Ticket,f1777bf3db7d17b80366a4d5352783564923feb8d320caaa502c55bd2a786ba7
3620f9c6f064566bb07f009c736866d8cabcdc5a5687467c227c4991c41eaaf3,-1,1,1,19.11996319,1480772907,Vote,8ab8044c2a82e112d060dd8b518da74a780ccd6e8151036eceacae1678ea7a51
bb706cb6a89fb96a5815aace2fb311aeb88cf11c830da005954dc708621cdbcf,-1,1,1,37.12680246,1480598052,Vote,63436ee615753396c1e8bf0cb07d1ff3d80ff391a025fc9be470e6e56931d5cd
39e8c1b1c2453f6972f6f2ab89ee8958a31e53bc3251e5777993ba72351e5312,1,0,1,37.12680246,1480506871,Ticket,8bcb807e5e0ec6ea96d13bc0eecb212d26b7f94aff6ce158668513705d5814e1
937502487a7fbe7988a7d8e9072c201dce57bcd68eb4e8061f32327f577f980d,1,0,1,37.12680246,1480506871,Ticket,c10a1e472477fd37ac042bae6da7ddc61a99dd4e339ba7377a0153277b0020df
07f26420df36fa0c9d698f1a200938161f391baf0f59de3e0eb6e5ef07a5d2a5,1,0,1,37.12680246,1480504220,Ticket,5912dc72abdafa0471c0ed0a78bfc2cb0b263edd723d359e28e5777e9b404236
15ad1959a14cbc08f719815451908a5f938ffd014604ae4b2e04194a3b9e4fac,1,0,1,37.12680246,1480504220,Ticket,478fbfb96a1777634ad793e7f6796f844883290844dcc7359f900b029358becf
43251ee3e179006035ae90d7ecfd5b52361afe651b672ccd9f236098d8026262,1,0,1,37.12680246,1480504220,Ticket,1feae7e37db08e4060028aa23c83a4c77704217dc52059e168fa066cc1ee5f0d
63436ee615753396c1e8bf0cb07d1ff3d80ff391a025fc9be470e6e56931d5cd,1,0,1,37.12680246,1480504220,Ticket,bb706cb6a89fb96a5815aace2fb311aeb88cf11c830da005954dc708621cdbcf
885c46c4d3d1c36813e04fe5663ed57b1d33c4210125bb98e3d2a1621a91cb18,1,0,1,37.12680246,1480504220,Ticket,6dc272470ac155645448babd173e07c3fefbbcf03b74c0244f5da7f1b4ea8792
b7dba9315ca86157c35818c80387611713566b2c0845a45b5929447c613b48ca,1,0,1,37.12680246,1480504220,Ticket,89e3bd7e2f6c22a6c466bf4d8e7aa2a7de04d4c17f7b5252fa94f9e1e81b7ce3
cc17c7128743a5a81cc5c6bf205b5a026b70fd758331e942077fb76a9895d64f,1,0,1,37.12680246,1480504220,Ticket,fa45df0993a720a0337e9569338219173c516d881ea25570bbbc0e248dcc3249
e94420cf4c47521b9e8cafd0eff4956ca634887441276f1b11483338cc2c1f0f,1,0,1,37.12680246,1480504220,Ticket,11b2249d4ca573d24e68e5e986dee55d42d7403db35e5dafb87fca76cc953275
3f0f6eb7455fe448dddba938f993c641108530587c94a457912f29171f79d94c,-1,1,1,28.78681679,1479234546,Vote,45edb3cd229c1c8b1f7c8777c24b1d17c6ab1d96318a91b0b8ce6b9fac1302aa
7b43e423c9bc641c74c13356bf3e85c24c258e6475a219d311ab6d81d4e5a116,-1,1,1,19.11996319,1479114837,Vote,f7df02b47352e6a7e3ecff7e7d11c2d00c041dcfaf944bd4c58fb8b05416a2a1
c378c9d1d709d3c768543151415dbb55284b9975253119e5f6db851caa194d72,-1,1,1,28.78681679,1478976334,Vote,6b8a0f9a7597f39f7a25f9c0e15f589be6b4e021f64939d431cd652a03739e0e
f75fa5840a7d95479dd39a76ceef04e390ac4c33e86008eb396c28f37268677d,-1,1,1,26.99226163,1478860372,Vote,cb9d75df1c88da2560ddf8646a4fa7397d9b36962466ef0d0150b95795b160ed
85f41b29e5a6c33ca6f25e1a647807be5792a2c5803f25a08ccf38e6398a981b,-1,0,1,67.41177119,1478857603,Regular,b72ce179e4c0ad0c611bc82b2e46f354c2861f111505ac0ca23083230bee95da
3995ee98fdcdad304d961a7e79484f7af085066cbeab1f4ff5405d717b89aa63,-1,1,1,26.99226163,1478795007,Vote,587abab86b8d4d2adfd34533f35483fd225d4e3d75516546e0c00d6f204d6119
89ca30a477fd64b2f9c89d256fa0336c7f3093398dd8e9bf69e0341d8b644c40,-1,1,1,25.23694941,1478583379,Vote,0ccd153c682c6781e6e3854d1790a5469cf95c748beb48ad0e943d2bf6a38fba
c57d970a48c11581036b284167a14fb6979b9e9586419a0b130f905a7cec8ec7,-1,1,1,26.99226163,1478450527,Vote,b030f986dfe2fa2477be2f8982b58563e2c3fd63d4263653fb3d8101d3e5924d
01794590e93e6d29223bac30fabc131747a3ebb7000505e39b7bf0d1e9dfb26b,-1,1,1,29.8793915,1478370336,Vote,e4e446567782d08f174ca4e078aa48682048e67bfac466d77cdceb70205f128a
68abb249a8bbf87b19e2517623e308231826939c36f42322c600bf58972e9979,-1,1,1,19.11996319,1478019098,Vote,3de2233f00e1b5e358d788faaf12f4c56938a65db418994a1187ce9ee3cc960e
0269b8c7bd2281a07c2dc4bb636ff2e05f9cc0d483c392cd2ae94af9057ae785,-1,1,1,24.08919689,1477923201,Vote,586ae58858dee73d3dceb5d287dad49741e09696b4cd478d421576e838133342
3fd1cdd413317ad278fd26d824d53a7e60ba40dfe09dbc0352fa20c18612964f,-1,1,1,26.99226163,1477880727,Vote,a2d0df8fde8b1f2c1715a978ef30eadc62e82fdafedf2122e72954dd2d2d092c
a12c458daef7ec677944b201e22c8cfac5ab3002006b5c06d9c1f0ad1f66662e,-1,1,1,25.23694941,1477740580,Vote,4747d1e60dbcbf531cd8e904bcb3ef34dc867f75029465c1214738710fc4bea4
6b8a0f9a7597f39f7a25f9c0e15f589be6b4e021f64939d431cd652a03739e0e,1,0,1,28.78681679,1477717870,Ticket,c378c9d1d709d3c768543151415dbb55284b9975253119e5f6db851caa194d72
45edb3cd229c1c8b1f7c8777c24b1d17c6ab1d96318a91b0b8ce6b9fac1302aa,1,0,1,28.78681679,1477664275,Ticket,3f0f6eb7455fe448dddba938f993c641108530587c94a457912f29171f79d94c
a4e5399e267f7fc27275c06f74497b807e01fef5f59a2a72dfca0e906486769e,1,0,1,28.78681679,1477663987,Ticket,0d08d077c97c0e4f168fb252b501d95ac03398667da5a684723f53f0df356092
660a0d385171f07bc49e41cdb596fb124aa5aca2e1f75166cb455167891cec7d,-1,1,1,19.11996319,1477489550,Vote,50fc464be2f7ff0ca555573fa2fc97f4cc021476ab574040d2e8d869361124a2
ef1b1d71a70243576bffb436bb7b1be3bae9d37fedc248a0998c4e8dee156b26,-1,1,1,28.60346618,1477376392,Vote,30569be0d761ab9e46aa4e2d19f59090303e1a660c9f0b29284b5a5fbda542cc
856dc1b182347589ee3c86f95ffb841ba898f18c129b0cfd7f455099c413e748,-1,1,1,19.11996319,1477304019,Vote,29e83c96f4f0d0b389931f894deaad36ad6325fa288c4fea8210ea6edede804c
5f5d01cbbcdb687bf28a8382a6d31d397fe2157667b5ddabbe916c90c2c7bff8,-1,1,1,19.11996319,1477133985,Vote,9722113130698532160987776cc2fdc6259f9f8fe801e3e15043fbb82f527e1e
30569be0d761ab9e46aa4e2d19f59090303e1a660c9f0b29284b5a5fbda542cc,1,0,1,28.60346618,1477032309,Ticket,ef1b1d71a70243576bffb436bb7b1be3bae9d37fedc248a0998c4e8dee156b26
cb9d75df1c88da2560ddf8646a4fa7397d9b36962466ef0d0150b95795b160ed,1,0,1,26.99226163,1476354815,Ticket,f75fa5840a7d95479dd39a76ceef04e390ac4c33e86008eb396c28f37268677d
a2d0df8fde8b1f2c1715a978ef30eadc62e82fdafedf2122e72954dd2d2d092c,1,0,1,26.99226163,1476354568,Ticket,3fd1cdd413317ad278fd26d824d53a7e60ba40dfe09dbc0352fa20c18612964f
587abab86b8d4d2adfd34533f35483fd225d4e3d75516546e0c00d6f204d6119,1,0,1,26.99226163,1476354307,Ticket,3995ee98fdcdad304d961a7e79484f7af085066cbeab1f4ff5405d717b89aa63
804fe3f1514270ef4edaa4351a9db3b06ae379137895554f9b1488354bd4cc51,1,0,1,26.99226163,1476354307,Ticket,cd48a9a3f1334ce98baff1f622f1d013851e23bb1bf2c292c475e8ac1cc751f4
b030f986dfe2fa2477be2f8982b58563e2c3fd63d4263653fb3d8101d3e5924d,1,0,1,26.99226163,1476354307,Ticket,c57d970a48c11581036b284167a14fb6979b9e9586419a0b130f905a7cec8ec7
2aaaad9896849d22d651fd7a049d145c007df75c2720bec6c0fbc4ddc0b92125,-1,1,1,25.23694941,1476329621,Vote,15a9e11ed4d29b8528a461ad29c54427877539216bee62e85c08af41212f3d48
bdc3640cd2acad691b4a666aa8ea0a0d367f5bc26057827d0019384db2d97005,-1,1,1,19.11996319,1476141116,Vote,593885a83fbc3348f8cdfb35974886314c37ae300cb0a6f7c21bf881a2805c5f
17d05f02106bf63c90ebbcb74db15b32172b81cf8d301599e336a33408d69b55,1,0,1,19.11996319,1475983066,Ticket,719f586fb6837f03f2147ea51b7f991ab159323477fb8e29356e156c4b7fa975
50fc464be2f7ff0ca555573fa2fc97f4cc021476ab574040d2e8d869361124a2,1,0,1,19.11996319,1475983066,Ticket,660a0d385171f07bc49e41cdb596fb124aa5aca2e1f75166cb455167891cec7d
593885a83fbc3348f8cdfb35974886314c37ae300cb0a6f7c21bf881a2805c5f,1,0,1,19.11996319,1475983066,Ticket,bdc3640cd2acad691b4a666aa8ea0a0d367f5bc26057827d0019384db2d97005
9722113130698532160987776cc2fdc6259f9f8fe801e3e15043fbb82f527e1e,1,0,1,19.11996319,1475983066,Ticket,5f5d01cbbcdb687bf28a8382a6d31d397fe2157667b5ddabbe916c90c2c7bff8
29e83c96f4f0d0b389931f894deaad36ad6325fa288c4fea8210ea6edede804c,1,0,1,19.11996319,1475982124,Ticket,856dc1b182347589ee3c86f95ffb841ba898f18c129b0cfd7f455099c413e748
3de2233f00e1b5e358d788faaf12f4c56938a65db418994a1187ce9ee3cc960e,1,0,1,19.11996319,1475982124,Ticket,68abb249a8bbf87b19e2517623e308231826939c36f42322c600bf58972e9979
8ab8044c2a82e112d060dd8b518da74a780ccd6e8151036eceacae1678ea7a51,1,0,1,19.11996319,1475982124,Ticket,3620f9c6f064566bb07f009c736866d8cabcdc5a5687467c227c4991c41eaaf3
9bf6cf6d3f933b567154a48f315f64d353a89e4fc48e281e8676709e69f3eb97,1,0,1,19.11996319,1475982124,Ticket,76ff28b15902fba5d3085c51c6784d8ecc00d97eae39eeb517d1488993b5cd3f
f7df02b47352e6a7e3ecff7e7d11c2d00c041dcfaf944bd4c58fb8b05416a2a1,1,0,1,19.11996319,1475982124,Ticket,7b43e423c9bc641c74c13356bf3e85c24c258e6475a219d311ab6d81d4e5a116
0e3f014f5165c42f849b9384384730df4bbe8b10f7235f21e5da16ff175af0c7,-1,1,1,25.23694941,1475859443,Vote,c921b4422a50196716c2cf1677dc437ed1d7e451fccfe4098e7feb285290866a
89c3bdda6b1aaebb7027d656cb060c7107ca9dbb7662b2456b0ebc0ecf846109,-1,1,1,25.23694941,1475633549,Vote,843b99ac0187ad04967b28ae83831c228f67603cc4b5f0c3a12156b2bf177b87
a95a89e7472b2ade1ea9580367c3041443ccae69f08e924147d2a6aedd68091b,-1,1,1,32.71960001,1475562490,Vote,bd657b1cbba5e64ff571260c02850ea4b54752c10210a6fcf63a13c58ab03f73
c23c74677940d04a3ff939ec40718cb3662030993f21af7a4cecf9643578afdb,1,0,1,27.5610666,1475500670,Ticket,8631b063a2781b85da02d3942581abdf8adcb1638304d7afed89f2d7a08f1fe3
b7c424e4b2fa436fe7f21c0bf7e913ae88a1b659e8946f347d957f7579695fae,-1,1,1,25.23694941,1475345464,Vote,24845b4af2784cf0ec82aa63c23c0d5d041348bc27c97f4256df14c540869fd7
0ccd153c682c6781e6e3854d1790a5469cf95c748beb48ad0e943d2bf6a38fba,1,0,1,25.23694941,1474619568,Ticket,89ca30a477fd64b2f9c89d256fa0336c7f3093398dd8e9bf69e0341d8b644c40
15a9e11ed4d29b8528a461ad29c54427877539216bee62e85c08af41212f3d48,1,0,1,25.23694941,1474619568,Ticket,2aaaad9896849d22d651fd7a049d145c007df75c2720bec6c0fbc4ddc0b92125
24845b4af2784cf0ec82aa63c23c0d5d041348bc27c97f4256df14c540869fd7,1,0,1,25.23694941,1474619568,Ticket,b7c424e4b2fa436fe7f21c0bf7e913ae88a1b659e8946f347d957f7579695fae
4086456a10dbc22ce932fab5e1099c996a9d6da905793d927ece14b97303ec3d,1,0,1,25.23694941,1474619568,Ticket,7b9e08566fff2dcf46255ebd0d56d4db7becc12e51670e25d3644aaa1d4a71ff
4747d1e60dbcbf531cd8e904bcb3ef34dc867f75029465c1214738710fc4bea4,1,0,1,25.23694941,1474619568,Ticket,a12c458daef7ec677944b201e22c8cfac5ab3002006b5c06d9c1f0ad1f66662e
843b99ac0187ad04967b28ae83831c228f67603cc4b5f0c3a12156b2bf177b87,1,0,1,25.23694941,1474619568,Ticket,89c3bdda6b1aaebb7027d656cb060c7107ca9dbb7662b2456b0ebc0ecf846109
c921b4422a50196716c2cf1677dc437ed1d7e451fccfe4098e7feb285290866a,1,0,1,25.23694941,1474619568,Ticket,0e3f014f5165c42f849b9384384730df4bbe8b10f7235f21e5da16ff175af0c7
2e397978dcede99e2762837c9f3d7df6c98948b635d200542654797fe8c80e48,-1,1,1,21.87218301,1474405618,Vote,007def0887d1d5719ddf5da329f29d5692eef6af8c2b01800ee04e936203dcb6
cdd14bfbbaa66ef1da25610143a2d9690b5f04a702788636f272fadb2f69c862,-1,1,1,21.76648952,1474246082,Vote,0c9d86732f7304a0f40041d4069e48994f23968c1a9e4def0d5ba5d1cfc84ac5
1d8dc8ac99c1178a41c24304741c64709378b547b740f6ec4f2d24448affea03,-1,1,1,23.90339649,1474173902,Vote,745b354e950dedb2c73b57957330ebb41c31c020b070464eb519f8b48a8043b8
bd657b1cbba5e64ff571260c02850ea4b54752c10210a6fcf63a13c58ab03f73,1,0,1,32.71960001,1473937200,Ticket,a95a89e7472b2ade1ea9580367c3041443ccae69f08e924147d2a6aedd68091b
10581b57e56719527f3c3952a35fe3406cf552e7f7d57b051a0ed213a5b7c68e,-1,1,1,29.8793915,1473896667,Vote,69e627610856eace71aa173a24aef256e1d4113933dcd238a61cdae8d43f8b44
29188287242c0ba0ecfbaf5b1405cf4b289d5a3f189533622bc53d60ce3dd6a7,-1,1,1,24.90225612,1473849704,Vote,56139c09dee21ca33602a2ef9aa22fadead70ddce0a73ff76f187e568574d30c
3141f3d75789654c402d918a005d1d819a6891c94fb4c05fad5b83947977b656,-1,1,1,28.00497707,1473708813,Vote,05313c54945ee89445b4a8415597f4759aafdc56e28fa4bf5c17b07e79f6aa94
b72ce179e4c0ad0c611bc82b2e46f354c2861f111505ac0ca23083230bee95da,1,0,1,67.41177119,1472993866,Regular,85f41b29e5a6c33ca6f25e1a647807be5792a2c5803f25a08ccf38e6398a981b
69e627610856eace71aa173a24aef256e1d4113933dcd238a61cdae8d43f8b44,1,0,1,29.8793915,1472811340,Ticket,10581b57e56719527f3c3952a35fe3406cf552e7f7d57b051a0ed213a5b7c68e
e4e446567782d08f174ca4e078aa48682048e67bfac466d77cdceb70205f128a,1,0,1,29.8793915,1472811340,Ticket,01794590e93e6d29223bac30fabc131747a3ebb7000505e39b7bf0d1e9dfb26b
be49347bd47e8a849018bbb7bdb79034f5ea4b0bb6427f70203f9a722cb91e1c,-1,1,1,17.7695929,1472725727,Vote,473f2ff2212b4df1f2b9948ac8f292ed56b809e0427768a10298ea18fdeec7ae
45a58b5b3b2547b96e776ebbe87b14ade8db607091c7aff2be3f1a4d636427f9,-1,1,1,26.66458958,1472640474,Vote,e8a3e965bb79790b953859b65e6258e99d4f9f8ea628e80106caff0dc5bb956f
e8a3e965bb79790b953859b65e6258e99d4f9f8ea628e80106caff0dc5bb956f,1,0,1,26.66458958,1472357622,Ticket,45a58b5b3b2547b96e776ebbe87b14ade8db607091c7aff2be3f1a4d636427f9
586ae58858dee73d3dceb5d287dad49741e09696b4cd478d421576e838133342,1,0,1,24.08919689,1472045332,Ticket,0269b8c7bd2281a07c2dc4bb636ff2e05f9cc0d483c392cd2ae94af9057ae785
23db646a3d239b776156fc82802245153d416db052b3cb205a8d6c54feb876f2,-1,1,1,28.00497707,1471976145,Vote,d8d50004220bf927afa8c95864a1e43136adb06afd8816d59cbbaadb51e91ffd
007def0887d1d5719ddf5da329f29d5692eef6af8c2b01800ee04e936203dcb6,1,0,1,21.87218301,1471866947,Ticket,2e397978dcede99e2762837c9f3d7df6c98948b635d200542654797fe8c80e48
f70a47e6eea2ad144e9f2a98053aa9a2a987de8006aacf51d4a8ceb2fb97ed59,-1,1,1,24.71445549,1471842496,Vote,ff43c46edf7ae90052cafdffe26b5d46122c21fd986dcebe7b671728ac92a58d
fd1c47f52d4648d69ea0114319b9af644c7f7c2455cc526bbdf48cda459d4b07,-1,1,1,17.7695929,1471692613,Vote,c77f8960ce1966d81bc5b14cd88533571421359951559efaa85e5a4d85e0b95e
05313c54945ee89445b4a8415597f4759aafdc56e28fa4bf5c17b07e79f6aa94,1,0,1,28.00497707,1471511880,Ticket,3141f3d75789654c402d918a005d1d819a6891c94fb4c05fad5b83947977b656
d8d50004220bf927afa8c95864a1e43136adb06afd8816d59cbbaadb51e91ffd,1,0,1,28.00497707,1471490072,Ticket,23db646a3d239b776156fc82802245153d416db052b3cb205a8d6c54feb876f2
6ff872cbe9a7865969f090bd78322dfbcb64f6abde49a7b8d384d36b55726629,-1,1,1,17.51255759,1471469403,Vote,6a9a1aa871e7531328dbb7ca97923e0e78b0474cf599d236cea7a77dc856fc26
c0c4867289268dc5a5f309cf57ebe444cd8b5af8b1bef1ddda9e8c2c73db5216,-1,1,1,24.71445549,1471408978,Vote,82e776e8caad31ef97baf8f8ef5c9e0f66243a9af911ff82dfdf9b164693182e
6bc46c223abdd65fd3a91f23c8ecd0dfbc4520db2cf82d70fd73ae7e2c946c33,-1,1,1,24.71445549,1471355126,Vote,04b9db8c7c5c274b2fa0f7a7d79f78c824eacf44b448a8642d96c52517858a5b
745b354e950dedb2c73b57957330ebb41c31c020b070464eb519f8b48a8043b8,1,0,1,23.90339649,1471183192,Ticket,1d8dc8ac99c1178a41c24304741c64709378b547b740f6ec4f2d24448affea03
c9bd40f2a92d30c8f9d5a8292aa576dee0340998aa6586866a47f9344f0d6923,-1,1,1,22.56316632,1471104282,Vote,a21cea343a745b3ea2bf060855ab6861f8efd9abca9e19c145e2e387fdb15422
6a9a1aa871e7531328dbb7ca97923e0e78b0474cf599d236cea7a77dc856fc26,1,0,1,17.51255759,1469750737,Ticket,6ff872cbe9a7865969f090bd78322dfbcb64f6abde49a7b8d384d36b55726629
473f2ff2212b4df1f2b9948ac8f292ed56b809e0427768a10298ea18fdeec7ae,1,0,1,17.7695929,1469576782,Ticket,be49347bd47e8a849018bbb7bdb79034f5ea4b0bb6427f70203f9a722cb91e1c
c77f8960ce1966d81bc5b14cd88533571421359951559efaa85e5a4d85e0b95e,1,0,1,17.7695929,1469576782,Ticket,fd1c47f52d4648d69ea0114319b9af644c7f7c2455cc526bbdf48cda459d4b07
b05577061d49848365a2be9abd9fc196864b10f36acabe072e5224b4441cc4c8,-1,1,1,25.19027895,1469083656,Vote,42b923d81fc7962b30469863725f6667adbda981b9b60b2ad133a378c0319099
6ae90a2809592dc609fcdf163561bc6f4abf2bb81fde6f65399a9a0be01e9b22,-1,1,1,21.76648952,1468922807,Vote,e5fe6eba32736898123dfbaf807776cb6fe6dd4544144abd6d8f75e4326e73c8
56139c09dee21ca33602a2ef9aa22fadead70ddce0a73ff76f187e568574d30c,1,0,1,24.90225612,1468488866,Ticket,29188287242c0ba0ecfbaf5b1405cf4b289d5a3f189533622bc53d60ce3dd6a7
0c9d86732f7304a0f40041d4069e48994f23968c1a9e4def0d5ba5d1cfc84ac5,1,0,1,21.76648952,1468340867,Ticket,cdd14bfbbaa66ef1da25610143a2d9690b5f04a702788636f272fadb2f69c862
e5fe6eba32736898123dfbaf807776cb6fe6dd4544144abd6d8f75e4326e73c8,1,0,1,21.76648952,1468340867,Ticket,6ae90a2809592dc609fcdf163561bc6f4abf2bb81fde6f65399a9a0be01e9b22
9796c23e5e005b4cbc04ec016cfe466a04e92af70d835fe7833aa911689c6b99,-1,1,1,22.56316632,1468160174,Vote,6425441469a2e7ff1fd9ad9a5b8156a9697cf3a606c7cea457adaa53cc851b1b
82e776e8caad31ef97baf8f8ef5c9e0f66243a9af911ff82dfdf9b164693182e,1,0,1,24.71445549,1467797171,Ticket,c0c4867289268dc5a5f309cf57ebe444cd8b5af8b1bef1ddda9e8c2c73db5216
04b9db8c7c5c274b2fa0f7a7d79f78c824eacf44b448a8642d96c52517858a5b,1,0,1,24.71445549,1467762711,Ticket,6bc46c223abdd65fd3a91f23c8ecd0dfbc4520db2cf82d70fd73ae7e2c946c33
ff43c46edf7ae90052cafdffe26b5d46122c21fd986dcebe7b671728ac92a58d,1,0,1,24.71445549,1467762711,Ticket,f70a47e6eea2ad144e9f2a98053aa9a2a987de8006aacf51d4a8ceb2fb97ed59
0f3395d241313e970aca5576a3d471d0aa518c8c6aca9c9d4e6df98636dc9544,-1,1,1,22.56316632,1467330119,Vote,1361407a2946865bf86661020a83cc4cd9478e23b687add7374bc1de0aab78a6
42b923d81fc7962b30469863725f6667adbda981b9b60b2ad133a378c0319099,1,0,1,25.19027895,1467034123,Ticket,b05577061d49848365a2be9abd9fc196864b10f36acabe072e5224b4441cc4c8
4b39ebfbcbd426bf9d53f0f2f020572a6101c019ecbc7ee27acb07580b8fa680,-1,1,1,22.56316632,1466897546,Vote,410206336bab324a636a77c0c769b9c83413f5bf9e97e4790e15a0c08fa3801f
a21cea343a745b3ea2bf060855ab6861f8efd9abca9e19c145e2e387fdb15422,1,0,1,22.56316632,1466339645,Ticket,c9bd40f2a92d30c8f9d5a8292aa576dee0340998aa6586866a47f9344f0d6923
410206336bab324a636a77c0c769b9c83413f5bf9e97e4790e15a0c08fa3801f,1,0,1,22.56316632,1466339322,Ticket,4b39ebfbcbd426bf9d53f0f2f020572a6101c019ecbc7ee27acb07580b8fa680
1361407a2946865bf86661020a83cc4cd9478e23b687add7374bc1de0aab78a6,1,0,1,22.56316632,1466337171,Ticket,0f3395d241313e970aca5576a3d471d0aa518c8c6aca9c9d4e6df98636dc9544
6425441469a2e7ff1fd9ad9a5b8156a9697cf3a606c7cea457adaa53cc851b1b,1,0,1,22.56316632,1466337171,Ticket,9796c23e5e005b4cbc04ec016cfe466a04e92af70d835fe7833aa911689c6b99
