tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5640d550390e9fc89e21e50cd2298f409a7ce9d7b6507ca23b0e7479d2ff8f54,-1,1,1,0.11322632,1535732351,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,22,1,0.11322632,1535729979,Regular,5640d550390e9fc89e21e50cd2298f409a7ce9d7b6507ca23b0e7479d2ff8f54
aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e,-1,4,1,0.10211779,1535726800,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,1,1,0.10211779,1535720346,Regular,aea29c3d41acc1f5b66aa3d362a62e4cdb9fc554c22329203c44eaabcaa5e29e
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,11,1,0.11761736,1535705005,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,1,1,0.11761736,1535699864,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454,-1,5,1,0.12332902,1535675849,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,12,1,0.12332902,1535668334,Regular,d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,7,1,0.10907819,1535649452,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,32,1,0.10907819,1535644354,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
0c907ef74c586a51363c1e858be91350e483d896708601a72185b8a234767571,-1,3,1,0.1211099,1535637625,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,20,1,0.1211099,1535633224,Regular,0c907ef74c586a51363c1e858be91350e483d896708601a72185b8a234767571
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,6,1,0.12230663,1535609693,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,20,1,0.12230663,1535609106,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,13,1,0.15274183,1535586020,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,34,1,0.15274183,1535578952,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4,-1,9,1,0.12470432,1535561382,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,26,1,0.12470432,1535560629,Regular,26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,12,1,0.1144854,1535535336,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,15,1,0.11815478,1535535336,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,14,1,0.11757208,1535535336,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,20,1,0.1144854,1535534291,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,23,1,0.11230531,1535527990,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,23,1,0.11757208,1535527407,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,25,1,0.11230531,1535522934,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,9,1,0.11815478,1535515812,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
6f1db656a017e61663df49916e61fcbb730759c84934d0e3cb4c968121512673,-1,3,1,0.11937527,1535498411,Regular,9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a
9d46aa2dcdb7a9609b1eb519d24a83ea89d08f28bdc28e31cb58624ee90aa41a,1,15,1,0.11937527,1535497610,Regular,6f1db656a017e61663df49916e61fcbb730759c84934d0e3cb4c968121512673
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,13,1,0.12016675,1535479943,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,23,1,0.11717335,1535473045,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,30,1,0.12016675,1535467473,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,6,1,0.11717335,1535457490,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,21,1,0.12198782,1535438849,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,16,1,0.12198782,1535436734,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,8,1,0.12725913,1535424043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,20,1,0.12725913,1535423162,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122,-1,2,1,0.11514393,1535387951,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,21,1,0.11514393,1535387150,Regular,bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122
cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe,-1,5,1,0.11694713,1535359859,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,8,1,0.11694713,1535356258,Regular,cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,5,1,0.10419697,1535349766,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,7,1,0.10471294,1535349766,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,19,1,0.10471294,1535348104,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,23,1,0.10118067,1535344413,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9,1,6,1,0.10118067,1535330056,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,10,1,0.10419697,1535322634,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,18,1,0.14956594,1535302402,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,7,1,0.14956594,1535300596,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,4,1,0.12065455,1535297520,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,5,1,0.11037405,1535287895,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,25,1,0.10918171,1535286625,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3,-1,17,1,0.10690159,1535286625,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,6,1,0.12065455,1535269755,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,15,1,0.11037405,1535256876,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,18,1,0.10918171,1535242697,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,2,1,0.10690159,1535234188,Regular,1a0a03cfc55b6ce861c19c11077712dc3ec6ab30c0669ad33d19a818905d75b3
5b7bb7544a11fd90775c343dc1c69efa3e19fb3cc6a3f7bf2de10ba270519bab,-1,1,1,0.10955306,1535211838,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,13,1,0.10955306,1535208790,Regular,5b7bb7544a11fd90775c343dc1c69efa3e19fb3cc6a3f7bf2de10ba270519bab
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,20,1,0.10750047,1535174770,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,15,1,0.10750047,1535172348,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,9,1,0.11044758,1535163277,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,24,1,0.11044758,1535148263,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af,-1,3,1,0.11063697,1535129318,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,24,1,0.11063697,1535126413,Regular,b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,4,1,0.10925192,1535113290,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,3,1,0.1013955,1535107004,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,14,1,0.10925192,1535106539,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,14,1,0.1013955,1535088783,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d,-1,2,1,0.10447897,1535072599,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,13,1,0.10447897,1535069901,Regular,5a827f50fa8ccaf9178b16f7bc0e4873731b9e774d41bf3ad2a247e3a4fdf62d
debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f,-1,10,1,0.1124818,1535052850,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,20,1,0.1124818,1535052014,Regular,debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f
fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90,-1,6,1,0.11434185,1535039514,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,4,1,0.11434185,1535034788,Regular,fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,3,1,0.09821347,1535021062,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77,1,13,1,0.09821347,1535020188,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,8,1,0.11549639,1535009581,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,4,1,0.11549639,1535000766,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,17,1,0.11309813,1534995435,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,17,1,0.11309813,1534993527,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,11,1,0.12862331,1534983698,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,8,1,0.12862331,1534979623,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
bc285e736517cafa837b8f6df2694b79cf2b2790113379386a0a58b8f5435046,-1,1,1,0.09830747,1534975660,Regular,e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c
e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c,1,13,1,0.09830747,1534972540,Regular,bc285e736517cafa837b8f6df2694b79cf2b2790113379386a0a58b8f5435046
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,10,1,0.09863267,1534960512,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,16,1,0.10098564,1534960512,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,2,1,0.10098564,1534956247,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb,1,5,1,0.09863267,1534949193,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3,-1,8,1,0.11291049,1534939341,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41,1,5,1,0.11291049,1534937487,Regular,b27ecc6ab8f41dd050231b671b4a6b457e23037f34d69bbdb14f3e602e34caf3
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,9,1,0.1083787,1534932255,Regular,e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23
e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23,1,10,1,0.1083787,1534924674,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
e8482973b13d46ac00ff1d14ae5af9e1cffaf82c8885409806e83059ca059525,-1,0,1,0.11054697,1534888879,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,27,1,0.11054697,1534887754,Regular,e8482973b13d46ac00ff1d14ae5af9e1cffaf82c8885409806e83059ca059525
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,27,1,0.11275068,1534880526,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,19,1,0.11275068,1534873944,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,20,1,0.11106688,1534863727,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,14,1,0.10034286,1534863727,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,10,1,0.10034286,1534861888,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,19,1,0.11106688,1534839711,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9,-1,11,1,0.10372862,1534828216,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,22,1,0.10372862,1534824238,Regular,fc650264198f26b4314439b3222e0fabd346f8fb9246d5025d7723d88c0a69e9
25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b,-1,1,1,0.11329582,1534810804,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,22,1,0.11329582,1534805922,Regular,25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,11,1,0.11153827,1534794391,Regular,ec3b34b82ab4f573c1545def8d1114542a2e4ce8fd49a332c02d7146861e12e5
ec3b34b82ab4f573c1545def8d1114542a2e4ce8fd49a332c02d7146861e12e5,1,2,1,0.11153827,1534792862,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,4,1,0.11029644,1534767103,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b,-1,9,1,0.11133662,1534767103,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,20,1,0.11029644,1534766213,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,7,1,0.11133662,1534749050,Regular,2573ec8aec2803965304060ecf4c8756ff17474b2427ea2fe1a35096254bc12b
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,25,1,0.11001112,1534747620,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,2,1,0.11001112,1534737904,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d,-1,8,1,0.11244025,1534727134,Regular,03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327
03b0aa4e1ed2e797f182ef86644b9ba17e18209adc4cf30d375d5189729b4327,1,4,1,0.11244025,1534721280,Regular,110859865ed5b3be4f09ea4505f4071a998d3a211cc9c727372ce5ed6719966d
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,7,1,0.11190108,1534701232,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,9,1,0.11293494,1534701232,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,21,1,0.11190108,1534698590,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,20,1,0.1061434,1534697341,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,9,1,0.11293494,1534687162,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,11,1,0.1061434,1534674116,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
c8a4b23248c32e78edb4c3d40c3cfe999c61f6da2447b5c60460620702e51baa,-1,2,1,0.10659279,1534657253,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,4,1,0.10659279,1534655969,Regular,c8a4b23248c32e78edb4c3d40c3cfe999c61f6da2447b5c60460620702e51baa
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,11,1,0.11288676,1534647009,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,13,1,0.11288676,1534631308,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,8,1,0.09842647,1534627322,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,12,1,0.09842647,1534611101,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,11,1,0.13926092,1534600663,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,42,1,0.13926092,1534599629,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
b320cf859d13fcd70de7ca22f4b0d6b7087aeca302fb028c523c5c3bfcb508b8,-1,2,1,0.11217908,1534591958,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,0,1,0.11217908,1534591510,Regular,b320cf859d13fcd70de7ca22f4b0d6b7087aeca302fb028c523c5c3bfcb508b8
