tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,69,1,0.32904553,1542763970,Regular,33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,151,1,0.29529716,1542682546,Regular,33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,263,1,0.30777551,1542593615,Regular,33dd47efe382afdc38c1f91cff4840dc5cdc1f262f138be85d627046c429d241
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,3,1,0.34349755,1542570889,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,5,1,0.22297767,1542570889,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,4,1,0.014523,1542570889,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,2,1,0.30354955,1542570889,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,1,1,0.03557789,1542570889,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563,-1,0,1,0.28008494,1542570889,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,7,1,0.28008494,1542511446,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,157,1,0.30354955,1542422404,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,36,1,0.34349755,1542331517,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,38,1,0.22297767,1542250663,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,240,1,0.03557789,1542160005,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,170,1,0.014523,1542074040,Regular,014d4b6769ea80f065215ae33a41e5dd1f9385a7e042780f716b84a297902563
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,8,1,0.3600465,1542043198,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,4,1,0.34614803,1542043198,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,7,1,0.0965096,1542043198,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,6,1,0.33708404,1542043198,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,5,1,0.35580962,1542043198,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,10,1,0.33592192,1542043198,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,11,1,0.3651991,1542043198,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,0,1,0.3541185,1542043198,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,1,1,0.34588518,1542043198,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,2,1,0.34707314,1542043198,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,3,1,0.31976781,1542043198,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94,-1,9,1,0.36664019,1542043198,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,204,1,0.0965096,1541562374,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,222,1,0.34588518,1541469584,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,294,1,0.31976781,1541385544,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,84,1,0.3541185,1541294878,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,160,1,0.3600465,1541222404,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,211,1,0.33708404,1541128561,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,293,1,0.33592192,1541037586,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,154,1,0.34614803,1540951541,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,154,1,0.36664019,1540862637,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,72,1,0.35580962,1540780105,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,250,1,0.34707314,1540692186,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,53,1,0.3651991,1540612087,Regular,6e6b9a7bc864faa329472a721905a9fdd783ce0d70a0e33d8d2605f34819cf94
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,1,1,0.35878239,1540610405,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,9,1,0.21616057,1540610405,Regular,e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,8,1,0.39256165,1540610405,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,7,1,0.37121749,1540610405,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,6,1,0.20374324,1540610405,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,5,1,0.35774827,1540610405,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,4,1,0.16006814,1540610405,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,3,1,0.35002797,1540610405,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,2,1,0.40931407,1540610405,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6,-1,0,1,0.37874546,1540610405,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,194,1,0.37121749,1540528951,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,102,1,0.37874546,1540434609,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,89,1,0.35774827,1540349342,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,56,1,0.35878239,1540261457,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,151,1,0.40931407,1540176022,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,91,1,0.39256165,1540091710,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,76,1,0.35002797,1540009436,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,91,1,0.16006814,1539916214,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,14,1,0.20374324,1539839099,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
e0f779605dca01c47798bc74f5a52f96951bdd70ba407d95c9ab8dbdfa431f3e,1,4,1,0.21616057,1539787459,Regular,5ac864dcfec235f22feab4e539fc7d3f82dd93b6ea44fee801f1d8f9a01cb9a6
