tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,18,1,0.18843894,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,7,1,0.22368506,1579502576,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,16,1,0.18553714,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,26,1,0.25395018,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,31,1,0.25551692,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,10,1,0.24102806,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,50,1,0.25551692,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,36,1,0.24102806,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,2,1,0.22124143,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,19,1,0.22124143,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,16,1,0.19600897,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,17,1,0.19600897,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,71,1,0.18843894,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,15,1,0.22368506,1578879966,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,17,1,0.23323834,1578829567,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,10,1,0.21675404,1578829567,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,8,1,0.23821488,1578829144,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,13,1,0.23821488,1578793836,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,15,1,0.23323834,1578705091,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,43,1,0.21675404,1578622198,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,19,1,0.2274932,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,43,1,0.24011455,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810,-1,9,1,0.21610316,1578565021,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,49,1,0.21610316,1578533137,Regular,7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,58,1,0.24011455,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,61,1,0.2274932,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,48,1,0.22801191,1578299057,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,17,1,0.23595927,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,20,1,0.20678946,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,2,1,0.23507636,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,61,1,0.22801191,1578279303,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,78,1,0.20678946,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,7,1,0.23507636,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,40,1,0.23595927,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,24,1,0.25767185,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,111,1,0.25561855,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,46,1,0.22399035,1577946860,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,18,1,0.22399035,1577928865,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,19,1,0.25561855,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,78,1,0.25767185,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,19,1,0.24646957,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,17,1,0.2355889,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,26,1,0.25303503,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,47,1,0.2355889,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,6,1,0.24646957,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,25,1,0.25303503,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,28,1,0.26060892,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,64,1,0.25818755,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,33,1,0.26540833,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,17,1,0.25818755,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,14,1,0.26060892,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,29,1,0.26540833,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,34,1,0.22563394,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,69,1,0.22563394,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,43,1,0.24702128,1576992424,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,12,1,0.22965316,1576992424,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,24,1,0.25809818,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,63,1,0.22965316,1576890228,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,17,1,0.25809818,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,69,1,0.24702128,1576719282,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,10,1,0.24800403,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,13,1,0.21339598,1576643307,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,35,1,0.24800403,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,68,1,0.21339598,1576545669,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,12,1,0.21795364,1576477617,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,29,1,0.20953215,1576477617,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,43,1,0.21648377,1576477617,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,54,1,0.22691218,1576477617,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,32,1,0.20953215,1576458839,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,74,1,0.22691218,1576374426,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,16,1,0.21648377,1576290465,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,18,1,0.12947152,1576207637,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,7,1,0.20969525,1576207637,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6,-1,12,1,0.21426988,1576207637,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,6,1,0.20969525,1576203256,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,62,1,0.12947152,1576115242,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,20,1,0.27761194,1576049297,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,6,1,0.13382844,1576049297,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,43,1,0.21795364,1576029646,Regular,64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,9,1,0.13382844,1575941049,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,48,1,0.21426988,1575858949,Regular,d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,23,1,0.27761194,1575767703,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,25,1,0.13499655,1575713945,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,22,1,0.24450553,1575713920,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,23,1,0.13499655,1575594980,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,63,1,0.24450553,1575513514,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,11,1,0.29580448,1575458646,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,40,1,0.29580448,1575422087,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
03cc82116e4cdb4fde0605c6db6ecaecb35195860c9d114f3096f731df17b057,-1,6,1,0.17880518,1575258680,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,44,1,0.25809333,1575258680,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f,-1,17,1,0.14316677,1575258680,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,50,1,0.14316677,1575249781,Regular,cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,38,1,0.17880518,1575163181,Regular,03cc82116e4cdb4fde0605c6db6ecaecb35195860c9d114f3096f731df17b057
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,35,1,0.25778477,1575114110,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,83,1,0.25778477,1575079861,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2,-1,22,1,0.21120501,1574425526,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41,-1,12,1,0.2283196,1574425465,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,12,1,0.23971895,1574340862,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,30,1,0.10755128,1574340862,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,14,1,0.24211532,1574340862,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,55,1,0.10755128,1574298557,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,2,1,0.23971895,1574212867,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,52,1,0.24211532,1574127769,Regular,ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7
defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3,-1,13,1,0.23377112,1574056451,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,19,1,0.21120501,1574037864,Regular,9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,69,1,0.23377112,1573953442,Regular,defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,9,1,0.2283196,1573866767,Regular,2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41
aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827,-1,11,1,0.23902061,1573824174,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8,-1,5,1,0.24078065,1573788475,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,21,1,0.24829399,1573788475,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,48,1,0.23902061,1573780776,Regular,aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,48,1,0.24829399,1573695314,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,16,1,0.24078065,1573606459,Regular,a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,29,1,0.2378911,1573543554,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,49,1,0.2378911,1573521439,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6,-1,16,1,0.21965065,1573473492,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,36,1,0.23491217,1573472897,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e,-1,5,1,0.22493972,1573472897,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,8,1,0.24249146,1573472897,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,32,1,0.22493972,1573437777,Regular,9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,54,1,0.24249146,1573348084,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,6,1,0.23615806,1573301779,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125,-1,8,1,0.24032298,1573301779,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,23,1,0.24032298,1573261423,Regular,b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,12,1,0.23615806,1573175626,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,16,1,0.14507776,1573100549,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e,-1,6,1,0.17914403,1573100549,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,80,1,0.23491217,1573095242,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
