tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,31,1,0.39133208,1459559409,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,32,1,0.38914617,1459548579,Regular,dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,4,1,0.32926454,1459537876,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,25,1,0.68296505,1459526926,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,42,1,0.92843299,1459516108,Regular,d2643a76209425d89a5bba4c2fe3ca9f132554058a5000a294edd0cf5710786f
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,14,1,0.26381777,1459505228,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,34,1,0.51623853,1459494905,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,29,1,0.23264097,1459483675,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,34,1,0.23017788,1459473808,Regular,d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,5,1,0.64325405,1459463319,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,10,1,0.27262272,1459439905,Regular,64afb43a73ba4b873eb84067e74730c9b63a773f13b8324d74f1575390883994
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,1,1,0.67590013,1459429143,Regular,dd8507480e79ccec0cddac38f6ff5c5f06331b5f2aa426abac88df9b210ca5f0
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,8,1,0.59638372,1459418479,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,7,1,0.19295963,1459408112,Ticket,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,5,1,0.31145225,1459408112,Ticket,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,3,1,0.36434725,1459408112,Ticket,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,2,1,0.41034101,1459408112,Ticket,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,1,1,0.62562077,1459408112,Ticket,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,6,1,0.29551399,1459408112,Ticket,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,4,1,0.35951448,1459408112,Ticket,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227,-1,8,1,0.18271709,1459408112,Ticket,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804,-1,1,1,0.91499269,1459407520,Ticket,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804,-1,2,1,0.7665415,1459407520,Ticket,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804,-1,3,1,0.51876954,1459407520,Ticket,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804,-1,4,1,0.42017234,1459407520,Ticket,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804,-1,5,1,0.38936362,1459407520,Ticket,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,33,1,0.15494131,1459407520,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
f20970ebc0d313a2bc8f180ef1b4ccef76563c79a5dc5b98eac61507df60884d,-1,2,1,0.42985738,1459404927,Ticket,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,31,1,0.19383756,1459396569,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,23,1,0.36434725,1459385938,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,26,1,0.29551399,1459375008,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,16,1,0.40579369,1459364145,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,9,1,0.91499269,1459353106,Regular,da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,13,1,0.35951448,1459342369,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,30,1,0.18271709,1459331496,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,30,1,0.41034101,1459320492,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,19,1,0.39059511,1459309839,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,22,1,0.10117949,1459298431,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,48,1,0.42985738,1459287522,Regular,f20970ebc0d313a2bc8f180ef1b4ccef76563c79a5dc5b98eac61507df60884d
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,0,1,0.19295963,1459276396,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,16,1,0.38936362,1459265493,Regular,da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,25,1,0.31145225,1459254636,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,2,1,0.62562077,1459244043,Regular,0d24d76ba5639f243a912a915e9ac5acdb2d3c1d2a764bac2079eb61837e7227
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,16,1,0.42017234,1459234242,Regular,da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,16,1,0.51876954,1459222171,Regular,da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,0,1,0.7665415,1459211382,Regular,da6248e2edc6107f4fd13dc680620801bbd10a479d374633e57733ac662e9804
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,8,1,0.29834002,1459203971,Ticket,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,18,1,0.16925302,1459203971,Ticket,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,17,1,0.18497762,1459203971,Ticket,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,15,1,0.18793673,1459203971,Ticket,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,14,1,0.19258778,1459203971,Ticket,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,13,1,0.19831271,1459203971,Ticket,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,12,1,0.21875002,1459203971,Ticket,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,11,1,0.22632156,1459203971,Ticket,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,10,1,0.2479281,1459203971,Ticket,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,9,1,0.26617269,1459203971,Ticket,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,7,1,0.34131383,1459203971,Ticket,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,6,1,0.3965066,1459203971,Ticket,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,5,1,0.44652478,1459203971,Ticket,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2,-1,4,1,0.45824894,1459203971,Ticket,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,9,1,0.25114676,1459203531,Ticket,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,8,1,0.25682092,1459203531,Ticket,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,10,1,0.24180979,1459203531,Ticket,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,11,1,0.23444192,1459203531,Ticket,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,12,1,0.22407588,1459203531,Ticket,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,13,1,0.21336282,1459203531,Ticket,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed,-1,7,1,0.27223043,1459203531,Ticket,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,8,1,0.27328502,1459203531,Ticket,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,2,1,0.53819635,1459203531,Ticket,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,3,1,0.31283814,1459203531,Ticket,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,4,1,0.31032205,1459203531,Ticket,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,5,1,0.2930102,1459203531,Ticket,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,6,1,0.29141777,1459203531,Ticket,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4,-1,7,1,0.28420917,1459203531,Ticket,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117,-1,18,1,0.31555229,1459203070,Ticket,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117,-1,17,1,0.33695383,1459203070,Ticket,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117,-1,21,1,0.23495322,1459203070,Ticket,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117,-1,20,1,0.24359925,1459203070,Ticket,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117,-1,19,1,0.28697834,1459203070,Ticket,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
501e5a71093f313e61673e00be301f77e71c7466e3be201ebd98786ce49fc919,-1,0,1,10.70960823,1459203070,Ticket,00bc3216fe88e9419e219b5c273c474dedf0478e705b2d4cef8e9aecf240b14a
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,0,1,0.44652478,1459178388,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,19,1,0.16925302,1459156780,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,7,1,0.21875002,1459145957,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,19,1,0.28697834,1459134899,Regular,053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,40,1,0.22632156,1459124053,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,1,1,0.27223043,1459113181,Regular,1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,46,1,0.12593063,1459102302,Regular,348fd6a3ab260e001655bbd48716920187d0884c6c137a30ebb19b4cba52cf7f
00bc3216fe88e9419e219b5c273c474dedf0478e705b2d4cef8e9aecf240b14a,1,1,1,10.70960823,1459093926,Regular,501e5a71093f313e61673e00be301f77e71c7466e3be201ebd98786ce49fc919
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,10,1,0.33695383,1459091565,Regular,053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,46,1,0.53819635,1459080522,Regular,cba35c40160fe530d0a869f71d4a09af94f88b02642261776e4681d306a7d9b4
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,9,1,0.23444192,1459065768,Regular,1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,9,1,0.24180979,1459058768,Regular,1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,31,1,0.23495322,1459047893,Regular,053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,23,1,0.19258778,1459037007,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,37,1,0.25114676,1459025900,Regular,1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,27,1,0.25682092,1459014960,Regular,1e932c9ae4f158345d803edd4f3fa0ca5566acf9a1fc5e693de4cda3fdc790ed
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,10,1,0.16443797,1459004246,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,38,1,0.31555229,1458993243,Regular,053669ce28cd858c0af2af130df9e7f6c813496dad58a56c48389b8ed4263117
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,26,1,0.15095375,1458982439,Regular,7857a8d7f7533e56194f0704196fc31ea3b5865a6216b6a25c6b468506d6674c
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,6,1,0.12293723,1458971458,Regular,d067c776f2b1186ea08ceb884c5523a5c34aeb39dad244a16d942d20527b86d3
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,0,1,0.98972941,1458968718,Ticket,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,5,1,0.43904702,1458968718,Ticket,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,6,1,0.42858261,1458968718,Ticket,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,7,1,0.4144813,1458968718,Ticket,410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,8,1,0.37066221,1458968718,Ticket,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,9,1,0.36755416,1458968718,Ticket,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,10,1,0.35179564,1458968718,Ticket,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,11,1,0.3478364,1458968718,Ticket,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,12,1,0.33735199,1458968718,Ticket,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,13,1,0.33698591,1458968718,Ticket,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,14,1,0.33275006,1458968718,Ticket,a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,15,1,0.32329603,1458968718,Ticket,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,16,1,0.32179244,1458968718,Ticket,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,17,1,0.31701077,1458968718,Ticket,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,18,1,0.28254781,1458968718,Ticket,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,19,1,0.27543991,1458968718,Ticket,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,20,1,0.27387167,1458968718,Ticket,799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,21,1,0.25965363,1458968718,Ticket,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
bb8270a13f53a5fd29c9b4f1f5bc659a5f81ab6f34df3eb99249095ecf602cd3,-1,3,1,0.46346033,1458968718,Ticket,0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,19,1,0.10428765,1458960503,Regular,2d46e6ebe4d5bd692e984e46fb2551e849d104a8e2fadd35d4a8aa5a8a733c7d
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,29,1,0.2479281,1458949825,Regular,f2786611e9045a8cfc88f662773aef53ffbb64de3648d87db7c626ab084dccc2
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,4,1,0.57515871,1458949121,Ticket,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,7,1,0.53662593,1458949121,Ticket,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,5,1,0.57324232,1458949121,Ticket,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,3,1,0.67059663,1458949121,Ticket,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,1,1,1.12488653,1458949121,Ticket,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,8,1,0.52993597,1458949121,Ticket,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,9,1,0.52484748,1458949121,Ticket,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
351d742dd7b8a3979a84960952582e2cc2836a4bb39e1ccffa5a9da5088af1d7,-1,6,1,0.57001009,1458949121,Ticket,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
