tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,42,1,0.79460033,1475921704,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,10,1,0.43641752,1475917304,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,29,1,0.43641752,1475910717,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,15,1,0.31486433,1475895115,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,22,1,0.90659431,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,33,1,0.31486433,1475889368,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,102,1,0.90659431,1475878525,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,22,1,0.61800383,1475872108,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,21,1,0.57288123,1475872108,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,29,1,0.57288123,1475868003,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,32,1,0.61800383,1475856589,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,9,1,0.5676133,1475847171,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,78,1,0.5676133,1475845407,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,16,1,0.29234042,1475838694,Regular,f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,15,1,0.27707329,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,69,1,0.27707329,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
f1c809ead6f69fe0524aa272ccc79c87626c953831994fd1e3f6151a213f5ad9,1,8,1,0.29234042,1475813626,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,15,1,0.29580307,1475796553,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,24,1,0.57624094,1475796553,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,28,1,0.57624094,1475791314,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,58,1,0.29580307,1475780165,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093,-1,3,1,0.72440296,1475771099,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,17,1,0.72440296,1475769135,Regular,43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,20,1,0.47870774,1475750904,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,24,1,0.5803572,1475750904,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,46,1,0.47870774,1475747389,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,32,1,0.5803572,1475736891,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,26,1,0.75507738,1475727883,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,16,1,0.27751018,1475727883,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,18,1,0.75507738,1475726031,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,54,1,0.27751018,1475714845,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,14,1,0.2688349,1475711791,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,13,1,0.25716838,1475711791,Regular,59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,62,1,0.2688349,1475704710,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
59703878b27a8520d4d645ceffa93f78f12035a6e63aada0e2d7514c93a98bc2,1,43,1,0.25716838,1475693129,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a,-1,10,1,0.78651478,1475686007,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,79,1,0.78651478,1475682070,Regular,5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,15,1,0.27011189,1475679736,Regular,c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,22,1,0.51848733,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,43,1,0.51848733,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
c3d12214438e187b18dd5d383607523889da61e2537bc4634bb327063ae496c9,1,13,1,0.27011189,1475660567,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,24,1,0.73527827,1475654938,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,20,1,0.51451577,1475654938,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,37,1,0.73527827,1475650313,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,22,1,0.51451577,1475639090,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,17,1,0.75620443,1475634281,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,32,1,0.75620443,1475627820,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6,-1,4,1,0.24703656,1475621447,Regular,aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5
aaaf19dee19589582d31f2a4f113026ada63208d37ab452e9220f93372bcb8d5,1,32,1,0.24703656,1475617117,Regular,5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,18,1,1.01108348,1475610786,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,33,1,1.01108348,1475606849,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,16,1,0.56088266,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,0,1,0.56088266,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368,-1,27,1,1.05181912,1475574761,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,0,1,0.26483521,1475570846,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,3,1,0.27586688,1475570846,Regular,72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,2,1,0.2702585,1475570846,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,1,1,0.26830733,1475570846,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,49,1,0.26223505,1475565529,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,50,1,0.26399774,1475565529,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9,1,13,1,0.26223505,1475551825,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,48,1,0.26483521,1475540760,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
72efe16efe3ca164aa9655f70f352c51f527a02214788b881414c940fefd9910,1,48,1,0.27586688,1475529927,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,31,1,0.26830733,1475508463,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,37,1,0.26399774,1475487036,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,15,1,0.53258933,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,53,1,0.53258933,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
211360cc9202c4d5ab8301b17a754e56127008ed2de85649b53e647231f2cfc7,-1,7,1,0.25170322,1475467001,Regular,8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae
8df8edea20c5fba2080e6c54936491cc1ad2b00e76c4daed03e96f2274f772ae,1,10,1,0.25170322,1475465386,Regular,211360cc9202c4d5ab8301b17a754e56127008ed2de85649b53e647231f2cfc7
9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835,-1,6,1,0.26217169,1475462125,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,42,1,0.43951571,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,9,1,0.25748293,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,11,1,0.8606778,1475459156,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,80,1,0.8606778,1475453681,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,23,1,0.43951571,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,74,1,0.25748293,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37,-1,8,1,0.26902826,1475423239,Regular,c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,22,1,0.52348389,1475420159,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,101,1,0.52348389,1475410410,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,29,1,0.2702585,1475399607,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
c136c9e3127f24827c359919cc203b4bdfd823e36b88646d4cf6d65ef1a79d95,1,0,1,0.26902826,1475388826,Regular,ec7ee71a2435dad3a2db56cba9807ce6964edaac44b753d8a0110ca61a02ea37
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,12,1,1.05181912,1475378024,Regular,ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,47,1,0.26217169,1475356891,Regular,9d812e0985bf2a4e3d7a09cdb04ed295f6aa7162112fb101ce83a366d6f98835
0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc,-1,14,1,0.73290649,1475346235,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,99,1,0.73290649,1475344992,Regular,0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,20,1,0.79035806,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,98,1,0.79035806,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca,-1,5,1,0.27669045,1475324852,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,11,1,0.27669045,1475323365,Regular,bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,27,1,0.58555555,1475304298,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,26,1,0.55772539,1475304298,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,39,1,0.55772539,1475301600,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,109,1,0.58555555,1475290813,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691,-1,15,1,0.31422834,1475289368,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691,-1,14,1,0.31257908,1475289368,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,61,1,0.31422834,1475280078,Regular,46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,25,1,0.31257908,1475269102,Regular,46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691
5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0,-1,5,1,0.65704337,1475265376,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,4,1,0.65704337,1475258171,Regular,5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,26,1,0.57453198,1475251786,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,18,1,0.27626851,1475251786,Regular,c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,29,1,0.57453198,1475247372,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,27,1,0.27626851,1475236470,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,29,1,1.01721958,1475216978,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,61,1,1.01721958,1475214719,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60,-1,17,1,0.84403568,1475189126,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,95,1,0.84403568,1475182150,Regular,b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,24,1,0.91402158,1475177188,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,124,1,0.91402158,1475171111,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8,-1,16,1,0.56983964,1475168789,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,69,1,0.56983964,1475160545,Regular,8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8
9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7,-1,6,1,0.26770993,1475150308,Regular,e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435
e7027745f6279c38e6ee09a3ee3f86c879a3e17fd961c3f175ef863c19d62435,1,28,1,0.26770993,1475149495,Regular,9a52d3fac8d1384cbd65a9abce6fea78abf32438da0992832ab42e2b1385b1e7
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,16,1,0.57122741,1475129131,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,59,1,0.57122741,1475117909,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,17,1,0.53224563,1475109702,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,40,1,0.53224563,1475106038,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,8,1,0.18799756,1475098361,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,6,1,0.14307661,1475098361,Regular,e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,26,1,0.18799756,1475095090,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
e37cd3cb226d83ddca127f0fba23557f64635658e142e765cb334feb0b8613d2,1,43,1,0.14307661,1475084306,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4,-1,8,1,0.15899055,1475081600,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,52,1,0.15899055,1475062566,Regular,20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,12,1,0.25243202,1475061829,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,14,1,0.28648169,1475061829,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,37,1,0.25243202,1475051622,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed,1,26,1,0.28648169,1475040621,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197,-1,24,1,0.50736605,1475022601,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197,-1,20,1,0.46819998,1475022601,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,83,1,0.50736605,1475019353,Regular,1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197
