tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343be634472133ca059bdec9922f1c3857f37b9872c487728d1496b6bbf2a64c,1,0,1,96.47537649,1525986270,Ticket,89dd3fc3cc61e04ab4c26b59628e95029f5702669bb8689652ac2baf1077706d
69e551dba6a8c4f957545c1afe6d17f4706cb4f6039a7530ae826d15b8245cd2,-1,1,1,87.8539249,1525986270,Vote,4895fba624ba699d44d0bae3221e882200a2f07e4811e32660100f19cade938b
b732437dc56e18e5bde1c4311c98581454739600f0ac9295266addbaf76ed9ab,-1,1,1,87.58268129,1525942574,Vote,75e44a20972585d0f40ab7b5ade6e97b4310a9ec5af55af0aec6acd3b015872f
666beda8cc7d169301779a8e307a665916ebe934de129126415562f1c5c6369f,1,0,1,93.27095493,1525890511,Ticket,596918e4d3667f2cf3bf34c41a7e63bfbc346ea81e4df57c792114bcba53492d
9478ae56e23019cffda44c70d3a3a48c2f374290f5a768c123cf71472d318198,1,0,1,93.27095493,1525890511,Ticket,786fb4cf001c4406abee37468e546e515c07e883c8c663e30ba80b7c8c038a11
a22611e5de98c7cbb89100dc34b4456c744cfe1bf2a67a5ea6fb3f9df7d80a4e,-1,1,1,83.25690596,1525823880,Vote,88c976bb1d9b46e723962fd98effa89a368f75b940d442ac6b64a7e7ab78808b
cd175961f3745eee09ea544376be8407f7745842a4642769449620b77ac98c3d,-1,1,1,84.16657815,1525792487,Vote,3406251e6cd8e7163807c668dffb37b9833cb63ccea662af4f7cecd0da3a89b6
3fe3ce99941c95cb1234b0fec49403984250e0fdd56c8fbaa04ee9b300f4c3ef,-1,1,1,86.48637636,1525779539,Vote,a76c6c971b6e5a4c28566b7fe45479e0a3b28c5ba2dc35dead4fb70e75111557
4895fba624ba699d44d0bae3221e882200a2f07e4811e32660100f19cade938b,1,0,1,87.8539249,1525711949,Ticket,69e551dba6a8c4f957545c1afe6d17f4706cb4f6039a7530ae826d15b8245cd2
6d76d6b3aaf44b50fbdbdcab2714a15df3d40f24a09fc1695b9cfe0913637ecf,1,0,1,87.910089,1525655086,Ticket,bceb800bc6e2a47c5b085d392173bf229b631811a188dc02dd7443f6ebd81861
7092aece530ab8e37d4f68dc8d9b3b62b80ee5170dc94ad3a81c6c966acdff81,-1,1,1,87.70948812,1525628418,Vote,9c25ddc0e6479696203b8070804a8bb909cd3cad192c7a9edd99a8d658ef364d
5aa0fa5c8ac49514b47211c6cfdc20e6ae05b9596b0cdbe467a8c20a33696592,1,0,1,88.20849011,1525582748,Ticket,0a24c8256376b9e16e78885a9b7efb00deea3f317bc33e7ca0e40120525ecd75
6402b51856668ee498114122e35d099e3ee1270063e3f97995450081f8377d61,-1,1,1,88.58677437,1525554571,Vote,4941b7725e5ce0599d4079cce7d7457e9a41158f6aebac7c3991c5626c6cecd0
cfecbab0e10002b9db617502312372fdc096a2a075255f92310fb447123c7bf8,-1,1,1,86.76923019,1525451041,Vote,46ff5fde990db39b3e8e039b1ba541ddd60829d39499e31fca2204ad8e041069
3b0c4a7b413897413b938c302a5c6d093fa8d6846462e5915c1edc462820ad3b,1,0,1,87.55583052,1525414299,Ticket,e9c8da37e28f7d2025eb5933c642111ef5679303dbb5fc7bcf432acbdf9d53ff
32cbadd5c1b66e763cf168ed7d4fa27ef1a20b77872bfddd6972097fdc79df04,1,0,1,87.58268129,1525362191,Ticket,217d6a242a0eeb5b3acdb98a1f41da5503f659e5c3e583a86d9839c03517ef69
75e44a20972585d0f40ab7b5ade6e97b4310a9ec5af55af0aec6acd3b015872f,1,0,1,87.58268129,1525362191,Ticket,b732437dc56e18e5bde1c4311c98581454739600f0ac9295266addbaf76ed9ab
d15da7900aba4fb7641709ad600f8ef547be4f8c466db0351b1b80466dbeba36,-1,1,1,88.07092171,1525317383,Vote,ce1306cc52cda41bb4b1f4523e5960e44d19ab70f36cee8775f47221570917d0
33d723c24d0dc052c920c33924342e3665311daeee93516ccb33d99d730b1fad,-1,1,1,88.07530669,1525288976,Vote,6907924f1c84e4f35c45aeb6731cd6365c203b9d27ee6458dd0a15449c4e8bee
c5630dbb0f8586976f8a79c5cd126fe16bd68c1ff7a4a7960fc8408c724522e6,-1,1,1,91.27067118,1525259263,Vote,19c44c6c3390b4deb09e51d259cf939545995753133d25b93cb0906153414592
b4f5e2bde03184ebb130784bf3d1cfc5b6700333fc6ba814a0eff52abcaaa520,1,0,1,88.07092171,1525109801,Ticket,ec1ab68749c19a8a4bbcdfafe50e6c7961cbdcb42531ac5b7d3a21d6a972270a
ce1306cc52cda41bb4b1f4523e5960e44d19ab70f36cee8775f47221570917d0,1,0,1,88.07092171,1525109801,Ticket,d15da7900aba4fb7641709ad600f8ef547be4f8c466db0351b1b80466dbeba36
453f9f6922797bf8d7dde29eda5245dc8bcbe5f9bb4a152d458cc51426886b8b,-1,1,1,90.91123735,1524974039,Vote,426cf5b526a8a73496be893d6652d19bc7e9968636ed75babdd1bf65e2bd3064
736e2410a4305b67fa7310833c2dc6d1223231cc59916825536baf55a1aa9662,-1,1,1,83.25690596,1524882108,Vote,19be7f0427872e0736c2a9512ee52bc30cb54a1f20213e8f16200691872fbc9b
19c44c6c3390b4deb09e51d259cf939545995753133d25b93cb0906153414592,1,0,1,91.27067118,1524771905,Ticket,c5630dbb0f8586976f8a79c5cd126fe16bd68c1ff7a4a7960fc8408c724522e6
0b2d697ad64a600e37f5b0b9a360bc5d1b2bbeea3122b90aa55c4371a92afc2b,1,0,1,90.91123735,1524720008,Ticket,a21ec6934b60f15c71033bebfaef162451c602c9bb4e6630e51292d7bf425cf8
426cf5b526a8a73496be893d6652d19bc7e9968636ed75babdd1bf65e2bd3064,1,0,1,90.91123735,1524720008,Ticket,453f9f6922797bf8d7dde29eda5245dc8bcbe5f9bb4a152d458cc51426886b8b
934e7ca3e2daf7e8f7220450807a31782daa836279a442a718a1c345283467b3,1,0,1,90.45508289,1524664869,Ticket,7532c33e9efd5f440d64b0a739eb6f94f4d3ac0ce228e011af5441cf2d44860f
ba9c5edf3697f0d2fcc82e11a2a79f1d0322e5e639ba9d176a39ca66cfd9af1c,-1,1,1,85.02187987,1524656454,Vote,8ef28b536b4c8d6578973b4dd5af61a96a44d51270a1f2a347d49f011e6baed6
bfe79b2fc02d6e6eea75fc80eb016bd19011b303cb8be5fa0287e068769189f8,-1,1,1,82.6669252,1524643631,Vote,cd374605187e20dc85925a7026315fbbd5dc0729387fd85c993205512c5daa54
4ffd7123d949a85cbac1509e43d6116ffc2e240daf2d21576942dfa5ffbb0f08,-1,1,1,88.07530669,1524608814,Vote,7e8546f5d5de506304b8769977ee8025d2e0642e87a40c80b65978648cc217cd
9c5db3237f6b763093dd28fca7d8dd4ddc9b3f78cae15a068b23a905db821e67,-1,1,1,87.70948812,1524549758,Vote,e3fcabf75465a1695e7ad75316882965350b3a69e4a4031ab9e34db7ebccc1c5
4941b7725e5ce0599d4079cce7d7457e9a41158f6aebac7c3991c5626c6cecd0,1,0,1,88.58677437,1524329715,Ticket,6402b51856668ee498114122e35d099e3ee1270063e3f97995450081f8377d61
6907924f1c84e4f35c45aeb6731cd6365c203b9d27ee6458dd0a15449c4e8bee,1,0,1,88.07530669,1524242132,Ticket,33d723c24d0dc052c920c33924342e3665311daeee93516ccb33d99d730b1fad
7e8546f5d5de506304b8769977ee8025d2e0642e87a40c80b65978648cc217cd,1,0,1,88.07530669,1524242132,Ticket,4ffd7123d949a85cbac1509e43d6116ffc2e240daf2d21576942dfa5ffbb0f08
6dac1db6f911fa236cdb6466816dac3083ce6034d381d7dfd5fdbbfecc501d4b,-1,1,1,82.59667343,1524185820,Vote,67d2ff96754bcbd520452dd75f8294c99365a19a2276a5a66d541cd5dea5fa27
54d7c4795bdf6be7d194089df95c044a6c51cf768987bda7a0e65b58231efdc5,-1,1,1,85.02187987,1524110390,Vote,290f1e87b5afb3e53ea790657988b9a58b2229f8b48463cec9082d5c19ac7042
0b7f24402c1f2d47570e3b4361b39ec448bded8717a3d233b4a492fe96c18f3b,-1,1,1,88.14913411,1524109635,Vote,d065aca32bacfad4e66e2197e23b9ec591a07dbb903fbf2fd7b304efd7c0e19f
5e08230e903f722c873f89c66b10bd06212ecc307afeb1042f526b45be5b844b,1,0,1,87.70948812,1524023438,Ticket,0d55ed36cf63cf4b58f6124b1b50e0658bf20a1c25a051c2b6d2f3a175ce7a58
9c25ddc0e6479696203b8070804a8bb909cd3cad192c7a9edd99a8d658ef364d,1,0,1,87.70948812,1524023438,Ticket,7092aece530ab8e37d4f68dc8d9b3b62b80ee5170dc94ad3a81c6c966acdff81
e3fcabf75465a1695e7ad75316882965350b3a69e4a4031ab9e34db7ebccc1c5,1,0,1,87.70948812,1524023438,Ticket,9c5db3237f6b763093dd28fca7d8dd4ddc9b3f78cae15a068b23a905db821e67
6e32b3d820bee39d1b39fd36873c6f405717c365937a4cd209b3cb89334d4312,-1,1,1,85.92887273,1523948294,Vote,553df33f5b3f7ed56f2d38c92e471d3f5e1ecb2c6f0f43b38d22d61714298f88
2daab8cd2ac598cc548e6257d03de168fd521d5e6d95e9e68de95af04ab194ea,-1,1,1,84.87826896,1523910704,Vote,9a8242177c0e66a59ff55c17c3797fad6948be609763fcd5bfa146d12d898a80
64edef118dc9fa1ea6ed4b1f718602e9cdbbb2484783291827cec14295b6529c,1,0,1,86.76923019,1523828971,Ticket,30a9c1713100df4129323390be6080b9a52fedc0b6c41c03caf2351c85b0ba3c
46ff5fde990db39b3e8e039b1ba541ddd60829d39499e31fca2204ad8e041069,1,0,1,86.76923019,1523823600,Ticket,cfecbab0e10002b9db617502312372fdc096a2a075255f92310fb447123c7bf8
4115cdaf878fb3e7210332a34bb4650c41952fe4e2a7b2c844f5ebf37af10921,-1,1,1,87.67545051,1523734179,Vote,e84a27821f4ef0d7058a00062cb924cd0f0c70fa0158abc0a4a24c9b6d66bf75
a76c6c971b6e5a4c28566b7fe45479e0a3b28c5ba2dc35dead4fb70e75111557,1,0,1,86.48637636,1523656764,Ticket,3fe3ce99941c95cb1234b0fec49403984250e0fdd56c8fbaa04ee9b300f4c3ef
d6861cf37b8a53909bbd37e3c8090e2b8478d5d5f908949bb48b7bc9bd6d9652,1,0,1,86.39546204,1523552436,Ticket,0d8bbb72fa8b05a889a9d7a313edafd1d0ff1e722532c85e29c8933ef6825f23
1eddc56788dec281a4795d5e3c2d886d5ab6f03a4f654a6465c4dc5cfbb1fb5d,-1,0,1,75.02372323,1523520895,Revocation,10a2d1720f29f29c825827f969fb9dd151d922c47b0b9af30f283f29af317c6e
6176288aaed7046e67727ce4844f48f082dd009791583268c8b1e6cd098d7cfe,-1,1,1,88.11238187,1523469453,Vote,f1e49977db5de68f60a5e82af9327bc06b52ae162625d2770f6296bc87b7e165
15a8598022e4677aeed6d65e6a2a06e65a724d9e77aec9ff844d6663174d52cb,1,0,1,87.67545051,1523382039,Ticket,4b1f5971da44d991a8ff7dd83f14a07b636cf2b18f89bf22b261281f5f232854
e84a27821f4ef0d7058a00062cb924cd0f0c70fa0158abc0a4a24c9b6d66bf75,1,0,1,87.67545051,1523382039,Ticket,4115cdaf878fb3e7210332a34bb4650c41952fe4e2a7b2c844f5ebf37af10921
ef33f165f57d4b3879d34952589db6735ad01525691d866bc34d2125ae28598e,-1,1,1,87.53262232,1523190878,Vote,276d9a3590ecac320f020151da093ecefde7c3b50ba1343be7c917718bac06a5
fd8ceac2c48bd3e052fab4cbdb6d602912cee28c9b2d1b9f1ec32788b2fff132,-1,1,1,85.73467674,1523096456,Vote,b0278487f59e187b76a85f8385b92eed94126792bceabd163d578abd1ed09a50
d065aca32bacfad4e66e2197e23b9ec591a07dbb903fbf2fd7b304efd7c0e19f,1,0,1,88.14913411,1522970445,Ticket,0b7f24402c1f2d47570e3b4361b39ec448bded8717a3d233b4a492fe96c18f3b
047af7cb65988e364f452beabfdee70f640f7a65c4408b3f0995921796879650,-1,1,1,83.25690596,1522616395,Vote,3cffcc6b5831267a30d99688770b53bddd4124a5a851e8d8a4e3eed99875d880
553df33f5b3f7ed56f2d38c92e471d3f5e1ecb2c6f0f43b38d22d61714298f88,1,0,1,85.92887273,1522547710,Ticket,6e32b3d820bee39d1b39fd36873c6f405717c365937a4cd209b3cb89334d4312
276d9a3590ecac320f020151da093ecefde7c3b50ba1343be7c917718bac06a5,1,0,1,87.53262232,1522426547,Ticket,ef33f165f57d4b3879d34952589db6735ad01525691d866bc34d2125ae28598e
f9a7aa4332723c5e7723dbff32f6a861e8005534ea1347f7d23bd0d019ff4b9b,1,0,1,87.53262232,1522426547,Ticket,ef64e803b7297bb59bdec53e33fe1dcb9883fdf8565f50dba9df3efbe2357724
a3786738f4d119b5a7ed5c5f5a0d714191f9cf45c45ee2cfd40cbff4ca44229a,-1,1,1,85.74692282,1522407420,Vote,8a81e4a5f7abc7852f5d5bcf5502d57aa74190ebd3aabb4f70e7b742a65935e8
841088f420f3d045732b93bb73f735cefad42acf479533f6245973677c73dff6,1,0,1,88.11238187,1522378694,Ticket,0ae1c128346ba34cf3b35e2054cdc4dc45171e17479d33e74c28226428e1d665
f1e49977db5de68f60a5e82af9327bc06b52ae162625d2770f6296bc87b7e165,1,0,1,88.11238187,1522378694,Ticket,6176288aaed7046e67727ce4844f48f082dd009791583268c8b1e6cd098d7cfe
11efc9ac02139d6602c4d8319bba9d62f6c346506cd7da673e41d1bfb98df28e,-1,1,1,78.17105179,1522337469,Vote,3a532ec91523909eabda24cf486cf503b49ff73170b92c199c6e8d5594819da5
3ce9b97f10722350cf962ee73f4e702a090e40485edf0f8028ee98f25c30e22a,-1,1,1,83.68998082,1522309872,Vote,7c878f03a56acb4df3fa411c869c18bd002e55a01d9192a35b1918177ec91a4d
97f572f4ae921a9e5e2e4ef8229403599a200523005bf5eba3e2fa08b9c0c992,-1,1,1,83.29312794,1522267705,Vote,66a9d53ff52d647c2743792ac114c9fbe34453ca74e0fa3a3faa97b0d2f554d8
79d0b8e7de29801a190afacbe9033c92ed89cb40abe9178424378ae84323471a,-1,1,1,83.60065872,1522203135,Vote,f5a77558fd419534a52e0c712c34b75cd945bd4b0b3088c134d41c397aaee888
c74f2e0397920106ec307c648b025ac2d9dee0c497f798366f5574dd29c4a136,-1,1,1,84.26051398,1522162280,Vote,fe55a1a01b3b4a571ef32d8f36b6fcf336a46d54cda18a3dce8746ae61c81369
3406251e6cd8e7163807c668dffb37b9833cb63ccea662af4f7cecd0da3a89b6,1,0,1,84.16657815,1522007145,Ticket,cd175961f3745eee09ea544376be8407f7745842a4642769449620b77ac98c3d
b1406006e3a86f254f3b71349b1f172a55df3f5c83a0c5f4fa38bdc334b55c27,1,0,1,84.16657815,1522007145,Ticket,ed13e0fefc49640db43207af3cde1a026cdf98054f0f6c41dcd5867c19a09a38
2e35f7bc1a5d4f0e077ce4bdf82f36d2bd0269fe822cf4dba34d91d73f50eba2,-1,1,1,82.30721451,1521910966,Vote,0bed29149fe4da281451b0d3d520f23e0532400bb4dfd7e0b4cadf85f04a52cc
ca3d4c8ffcda1e357a623605615b1f44bafa029e1490e7b96e5940cc06df821b,-1,1,1,84.52859779,1521906484,Vote,a24b052a7d8602884f1fdc3917f6c35e7d3ef8616d183b0064a092fd8ea65464
6ce61184638b037c27ee8d8862712583e58544670d68157cec780cf90f62d8e0,1,0,1,84.32274547,1521838926,Ticket,9d653bd4da1964320c2590c526a69c442e7bb957124bc8bd5bb3903db1864c74
a24b052a7d8602884f1fdc3917f6c35e7d3ef8616d183b0064a092fd8ea65464,1,0,1,84.52859779,1521816058,Ticket,ca3d4c8ffcda1e357a623605615b1f44bafa029e1490e7b96e5940cc06df821b
d254369cd738642f1885909c83808a614a20d9f926b5708c58e241084bd6e008,-1,1,1,81.95316829,1521758531,Vote,7af720af73c44567392914de52afc8f25c8c30127b0dd821be97cdd828256a61
dc6a1b0410a863583d6dc0d371ad3d8bafea43d2e7cd13bce01d95825c86e19f,-1,1,1,86.79935504,1521701566,Vote,8b29c5859c309726277123b053204ad2b39dd9ca8b8d3b32bba19cacd8b60280
9a8242177c0e66a59ff55c17c3797fad6948be609763fcd5bfa146d12d898a80,1,0,1,84.87826896,1521597538,Ticket,2daab8cd2ac598cc548e6257d03de168fd521d5e6d95e9e68de95af04ab194ea
06643a48bcbd9702782b72b525228c015bdc7c7e8c66d5cbdee24376ecfbc938,1,0,1,84.87826896,1521596905,Ticket,a5934c8c214ffdc62734a22243400e95f955fade3a0034cacc41b48281d54e68
d613113e77ec595d3a71e1aae71259108a724c6012be855cb3e1bae06ef270c8,-1,1,1,85.74692282,1521496014,Vote,b49cfa82b68e53e3d4dccf7eb0a8581aeff9203f9523dd057b8089a3f9096999
24015814a9c534af40e9aec19196a0ba45bf5654d0e6e1396f8be6c7ac093213,-1,1,1,80.22382166,1521491962,Vote,aaff7f19ae20665723b64445b5c302a2255c73b6640059f12cdf7f87d96d58c1
506976c606967db180d5650979c59d038577ac7fc373605e223bddc06931837f,1,0,1,85.38677496,1521479732,Ticket,28390d76242220fd378cc75b95674077b0a69fc6f6b688df5a30011b76510638
8a81e4a5f7abc7852f5d5bcf5502d57aa74190ebd3aabb4f70e7b742a65935e8,1,0,1,85.74692282,1521324206,Ticket,a3786738f4d119b5a7ed5c5f5a0d714191f9cf45c45ee2cfd40cbff4ca44229a
b49cfa82b68e53e3d4dccf7eb0a8581aeff9203f9523dd057b8089a3f9096999,1,0,1,85.74692282,1521324206,Ticket,d613113e77ec595d3a71e1aae71259108a724c6012be855cb3e1bae06ef270c8
8cfec233b4a6b9bcb2032004ce422bd13b6db3ea22377e849bb6ca33f8a5e648,-1,1,1,83.29312794,1521244376,Vote,9eb6183b164365c7cef2a95de9ebb5990d4619ba4aacd2195fe9ba6cc72fbb50
b0278487f59e187b76a85f8385b92eed94126792bceabd163d578abd1ed09a50,1,0,1,85.73467674,1521233205,Ticket,fd8ceac2c48bd3e052fab4cbdb6d602912cee28c9b2d1b9f1ec32788b2fff132
e04b22d9526292e3d26ff88382471347db1a8164590dac65a603b6664ce09b2d,-1,1,1,85.073231,1521214361,Vote,3082293612022686d61d02e258be8517f14ae7e2972eebed200a478a8cf07981
290f1e87b5afb3e53ea790657988b9a58b2229f8b48463cec9082d5c19ac7042,1,0,1,85.02187987,1521144634,Ticket,54d7c4795bdf6be7d194089df95c044a6c51cf768987bda7a0e65b58231efdc5
8ef28b536b4c8d6578973b4dd5af61a96a44d51270a1f2a347d49f011e6baed6,1,0,1,85.02187987,1521127169,Ticket,ba9c5edf3697f0d2fcc82e11a2a79f1d0322e5e639ba9d176a39ca66cfd9af1c
0c5da9623c4a8a304eaf351e82ae5e3ca50c8a238a8fde44b942058f6c88f21e,-1,1,1,81.95316829,1521124958,Vote,74dea1c88ab6d23a8e92c66303f3184fbdafd53490c79dc90da8c88434f795bc
7c878f03a56acb4df3fa411c869c18bd002e55a01d9192a35b1918177ec91a4d,1,0,1,83.68998082,1520990125,Ticket,3ce9b97f10722350cf962ee73f4e702a090e40485edf0f8028ee98f25c30e22a
1ff9ce486e9c06d3881b4de153eb7f5296e9c2ef66c9063458067a4efb950a98,-1,1,1,83.25775662,1520919793,Vote,cebb6328f6a32275ae91946781d61866b548e04bdcd9efaeef18df9de82cd6ed
0ae8fb7a7a170f1c4b6200ea0e232db3b40352bcf180d61efaea162a2f4d3e69,-1,1,1,82.99418638,1520914591,Vote,543836d721e3e1112a2e8f96b582a8609a908495539436e681fb0f1a98085cd7
66a9d53ff52d647c2743792ac114c9fbe34453ca74e0fa3a3faa97b0d2f554d8,1,0,1,83.29312794,1520901461,Ticket,97f572f4ae921a9e5e2e4ef8229403599a200523005bf5eba3e2fa08b9c0c992
9eb6183b164365c7cef2a95de9ebb5990d4619ba4aacd2195fe9ba6cc72fbb50,1,0,1,83.29312794,1520901461,Ticket,8cfec233b4a6b9bcb2032004ce422bd13b6db3ea22377e849bb6ca33f8a5e648
f5e79d3d05fdb6e52a70efabf72735cbae4633d6525f7ace07007647626de553,-1,1,1,83.25690596,1520810921,Vote,2b940d7f1b8cd0d643058c858b433d1ba16572a16b96907eee1202e949132a84
2386b331eed4a7e31033592458c642a3ff9336789e3f08d29ed8921ca2766ce1,-1,1,1,76.23128372,1520791900,Vote,30f5d64a2fe31826f9e30ab3cb034347feb9b74ee6cb26f01af7cb7ca24ede3e
2dd2f4e501d2b8126d4ab4ae1e577b3129df28b43f1ce4fb797800dff4f45a0a,1,0,1,81.95316829,1520532579,Ticket,34ea5083a1f3d55e6928ad6ffff2e432359e71605e77a6904bd9101ee22df086
74dea1c88ab6d23a8e92c66303f3184fbdafd53490c79dc90da8c88434f795bc,1,0,1,81.95316829,1520532579,Ticket,0c5da9623c4a8a304eaf351e82ae5e3ca50c8a238a8fde44b942058f6c88f21e
7af720af73c44567392914de52afc8f25c8c30127b0dd821be97cdd828256a61,1,0,1,81.95316829,1520532579,Ticket,d254369cd738642f1885909c83808a614a20d9f926b5708c58e241084bd6e008
373c9271a75671dc99f64903e69e08c571616f151289453577df6e547d861fa6,-1,1,1,78.17105179,1520415857,Vote,02f36f00d59372fbad08a7377809714d653514575a40ba82a41d804d8bf969a5
19be7f0427872e0736c2a9512ee52bc30cb54a1f20213e8f16200691872fbc9b,1,0,1,83.25690596,1520383369,Ticket,736e2410a4305b67fa7310833c2dc6d1223231cc59916825536baf55a1aa9662
2b940d7f1b8cd0d643058c858b433d1ba16572a16b96907eee1202e949132a84,1,0,1,83.25690596,1520383369,Ticket,f5e79d3d05fdb6e52a70efabf72735cbae4633d6525f7ace07007647626de553
3cffcc6b5831267a30d99688770b53bddd4124a5a851e8d8a4e3eed99875d880,1,0,1,83.25690596,1520383369,Ticket,047af7cb65988e364f452beabfdee70f640f7a65c4408b3f0995921796879650
88c976bb1d9b46e723962fd98effa89a368f75b940d442ac6b64a7e7ab78808b,1,0,1,83.25690596,1520383369,Ticket,a22611e5de98c7cbb89100dc34b4456c744cfe1bf2a67a5ea6fb3f9df7d80a4e
bb4cd4482a116890e359a4d9a0817013034ed023bc5f221931900cc35482044f,-1,1,1,79.53557195,1520381399,Vote,10b7e68cbee89bf897e56c67eba73ca97ffa41e7b032a84193aeafcf2bdf2b49
0066c9d664e8b3ddc5f85407e2c3c59dea1217e49ef6fc8a41f1129b5cd1c709,-1,1,1,85.073231,1520362197,Vote,36f02116597ebf22773e3b917b86e69a83fab38e52a38d559fa499b58f7c8d48
6f40cdd18e73cc325454c95d5a5026ba94ee8cadfe6f9b43d7a1961994606119,-1,1,1,82.59667343,1520092290,Vote,882afabec27be4fb66912a6af111df025b106b7a2f44e246fb4be037d4feae2d
7ccd038ad13e4d94531137c4815dc9ef4530b41040203917682cd498b03c7fae,-1,1,1,84.22761702,1520089702,Vote,6af156ac20a28c810e5c6ee937f348d265303f6b6b229d3ed6bec9673af1d3d9
928102f3f97c3cb30741b98ee616e8cc0b330faca4b9f15f47c2b6c7914bb085,-1,1,1,78.44308082,1520034843,Vote,e9453b8c8cb5bcc712501faea968cf57eb2c520858c34c8e05986763b6e8a8ff
3082293612022686d61d02e258be8517f14ae7e2972eebed200a478a8cf07981,1,0,1,85.073231,1520003394,Ticket,e04b22d9526292e3d26ff88382471347db1a8164590dac65a603b6664ce09b2d
36f02116597ebf22773e3b917b86e69a83fab38e52a38d559fa499b58f7c8d48,1,0,1,85.073231,1520003394,Ticket,0066c9d664e8b3ddc5f85407e2c3c59dea1217e49ef6fc8a41f1129b5cd1c709
95eb5bc24cae4fa99da7598326d2713211c239fc198f3c79bac356290f162dfa,-1,1,1,85.64718628,1519999815,Vote,0660f8ca8c88189caaec97d553b9516b16a6e44064e7aaef4845ff1cecc4ce56
6af156ac20a28c810e5c6ee937f348d265303f6b6b229d3ed6bec9673af1d3d9,1,0,1,84.22761702,1519927716,Ticket,7ccd038ad13e4d94531137c4815dc9ef4530b41040203917682cd498b03c7fae
c9a5df4ded43b812a3161993e2f650822219ed3cfc7250ca82ccd4d343b8034f,-1,1,1,86.66988307,1519912192,Vote,26ada6fe4c2c56e9f87bc8b57e1f825622880ffe8bfe21a89c6851fb4b0a0ffb
f5f5054b01c8d01be1a89183dec903784e2b56f70a4b8b3c174e86014c76f311,-1,1,1,85.77423742,1519895649,Vote,bea812f73af2811c3aa8a9a7171547cf671566cb5e966c40fea52790f505ffc2
f5a77558fd419534a52e0c712c34b75cd945bd4b0b3088c134d41c397aaee888,1,0,1,83.60065872,1519878204,Ticket,79d0b8e7de29801a190afacbe9033c92ed89cb40abe9178424378ae84323471a
faeddcafceea17a89aff903810284514a2f3f11c19b899f646361b8ed5eae2c2,-1,1,1,80.67966288,1519806025,Vote,3250e608de81cb9ddacb1e0a7556bb1a0c110561c60173bdb9003e43e8d7d4ac
a6856fe8ad296f1ffc4c06d9ae21aa018f39ea63559304e27992a517405cca5e,-1,1,1,83.32821772,1519787833,Vote,aa7eeb4796d3edd209f4f34a074103b7c257567900737375c0d2a7b3ffe28450
cebb6328f6a32275ae91946781d61866b548e04bdcd9efaeef18df9de82cd6ed,1,0,1,83.25775662,1519667937,Ticket,1ff9ce486e9c06d3881b4de153eb7f5296e9c2ef66c9063458067a4efb950a98
0bed29149fe4da281451b0d3d520f23e0532400bb4dfd7e0b4cadf85f04a52cc,1,0,1,82.30721451,1519580414,Ticket,2e35f7bc1a5d4f0e077ce4bdf82f36d2bd0269fe822cf4dba34d91d73f50eba2
d884987f9c45d0c7706d1e66ec0fed333d29e8d2fc25fb551a4f5d5fd98ba102,-1,1,1,81.78926517,1519567227,Vote,e768e40b7abec29d5d8aca5811c56682e2f14bc265207dd46b38dc6ca467bcac
f58f301615f32c50a03c9c7dff0bc3cf4448ba3d923c5f957b012db92fbef135,-1,1,1,81.48059095,1519493348,Vote,849e6869da6859053daa26faa8a3c6c400b22a3db5e501a645b1257467f52836
cd374605187e20dc85925a7026315fbbd5dc0729387fd85c993205512c5daa54,1,0,1,82.6669252,1519411103,Ticket,bfe79b2fc02d6e6eea75fc80eb016bd19011b303cb8be5fa0287e068769189f8
caf885337abb665a4733c8ed64a913921ef845dbb4c0c8794bca4ac636ebc740,-1,1,1,82.58634267,1519275883,Vote,9049325dea2a85cbdcdcb9842d427301ca7ee14757878b734c1b5fd771e8ac65
543836d721e3e1112a2e8f96b582a8609a908495539436e681fb0f1a98085cd7,1,0,1,82.99418638,1519235810,Ticket,0ae8fb7a7a170f1c4b6200ea0e232db3b40352bcf180d61efaea162a2f4d3e69
67d2ff96754bcbd520452dd75f8294c99365a19a2276a5a66d541cd5dea5fa27,1,0,1,82.59667343,1519143942,Ticket,6dac1db6f911fa236cdb6466816dac3083ce6034d381d7dfd5fdbbfecc501d4b
882afabec27be4fb66912a6af111df025b106b7a2f44e246fb4be037d4feae2d,1,0,1,82.59667343,1519143942,Ticket,6f40cdd18e73cc325454c95d5a5026ba94ee8cadfe6f9b43d7a1961994606119
a57c68b6c28d7af08077868052c797f653e49b37511d89c48e33fd84f2f41df1,-1,1,1,80.33473403,1519106702,Vote,7a2496ac17e72f4e8ae5777b4dff73b2f8c520fe04ced9a62bb97f5d338f7523
e768e40b7abec29d5d8aca5811c56682e2f14bc265207dd46b38dc6ca467bcac,1,0,1,81.78926517,1519056880,Ticket,d884987f9c45d0c7706d1e66ec0fed333d29e8d2fc25fb551a4f5d5fd98ba102
06d271f2e61f305b557774c319ab070f3fb53683d51ef4ff64ad096ac67bfd9f,-1,1,1,83.32821772,1519044175,Vote,4e64933eda23dcea6e49a48e117c67905f70843dcf8eb3524036f5309550affe
c4f147f24b32939b8fbd4ea4e0a3d1f21d260390aab0984f395f9a3af192b85c,-1,1,1,78.17105179,1519033350,Vote,62f8a17c96e2b64213513c139016f790b9c3400e086bbf45db62d8110c51a84c
