tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,370,1,0.20115306,1604852627,Regular,c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,371,1,0.4538958,1604852627,Regular,303ddddb689e29b7ddabeeced6826598ba653c36ac3322272e592e79f4de54fa
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,372,1,0.20294722,1604852627,Regular,9b064d53b3fbadda18c50ba0bd79bd045e2ebf25f1352d6504e0c19f6179abfa
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,373,1,0.20169177,1604852627,Regular,e5e0daf6ad383a3cfb8b08da8d3e217e2144a22dfcce813e0ab339ed283668fb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,374,1,0.22127128,1604852627,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,375,1,0.21030989,1604852627,Regular,e7c0b8628badc5385379cc6a21b08f00ece9c74bad2514255ca2da4f0bf71afd
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,376,1,0.20043776,1604852627,Regular,32ecf5b11a32c426d25b96e7a63079ac268ba0dc78fd7a4a6b32a09314306bff
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,377,1,0.20241127,1604852627,Regular,03da79a68063e9071783df2af7d78432c2724861c76db34f2b1b3dba9934a8ff
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,378,1,0.20044541,1604852627,Regular,ed0cb0912fdfef3720ae643867c984d32af24cdf06a8336c91cd8f4f6170f9ff
fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09,1,2,1,0.20146893,1580776988,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393,1,5,1,0.20346047,1580726581,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
9368169b8f2b382b4b50861452ef355a12568b091e462bbb6833f5ea257f0f6a,1,3,1,0.20109029,1580669000,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae,1,5,1,0.21016907,1580604702,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5ee176eb57980374f3ca3043939fb7020cfdaecffd877f222229ff17c3370a24,1,2,1,0.21176156,1580539378,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
428c01492484a56cb5e53b0826d5ebb2ab4ad0d645d238f96bb1920a3e6f91a3,1,5,1,0.20576618,1580477940,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
44feb01783cffa0ca75cdfc6c44674f7c608472427cf744d573fe246ce614db5,1,4,1,0.21102228,1580421482,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d40d93e401a5c8a925475f134c055cbd9e631deb941614e0aa96105d39bf901f,1,2,1,0.20774434,1580362789,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
81e1b5a97124aeccca7eb1300dccb1d1b5371fc4a8f46ffc13c480e7a890c17b,1,0,1,0.20755202,1580305469,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
9f227ec3c9bb8c9364e1bcdac47a921c3a78c876510ed18eca00969274de2349,1,6,1,0.20024855,1580241264,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
788ba045665f13e981c71c7deca523aedf1aa351e820948b36fed29442ed63c9,1,5,1,0.20409241,1580175579,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
78e84c43cc5e2e0a305c0dbf70529a9b7bc15f44acd446575573d336077fda92,1,0,1,0.20572257,1580110847,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6,1,5,1,0.20712984,1580053411,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d7b4886a7e9256f2a15278b2e0e61618afebff3701ef459620ba9129c4272f7f,1,1,1,0.20607026,1579992458,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5aaad5403eccc88f048a5cf20b0344f96f37922732e6d801acf1a0ac5d217309,1,4,1,0.20093011,1579927137,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a12ee0d2b3316a5a8d9e5764c8582634e3d1b9002d20b80f7e8fd37a1020b8cd,1,1,1,0.20905821,1579866403,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ea53107aa42a3f30d1fb0ac2100c0d9ed416ffc307b8d85b17aba0ebab571123,1,5,1,0.20285759,1579802017,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
bceecf4a1a875589e9820895d1ee2bb1ad5c0c5f8be6b4a036ebf16bd9b203b1,1,5,1,0.20135073,1579733167,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
df49b1282fbb07bb48fd14dec769baaa675781cf976ceb0c9e9bc8d690610bee,1,2,1,0.20018075,1579671684,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b,1,7,1,0.20494892,1579610593,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
00ae3289feeb049797ea2ac2e37d350b155de4b9d776d82f18dafe652ade32a2,1,2,1,0.20927825,1579545695,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
52ee727e5f370188179deb3ee5b7cf38092e9e97555b1d5e4347a5d8d1d5e2ba,1,1,1,0.20584331,1579480440,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
985f82bca3dc96b863eb68f184ac0f37ebbdec8d6fb4f4c0a91cc149d404b83d,1,8,1,0.21028954,1579422763,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
57c12a78cdecf77906221483f27ce38c5e2881834c9b08b2d23ba9d8375a4505,1,0,1,0.21071077,1579368226,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b62ef848f6c5fa8be1d3b46b6cb02602568d0bb675a2b3031cb55d81e6a2c45a,1,7,1,0.20053639,1579310566,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
bb50dc851071eefd2158b1e1dfd84ad1e73c72994d01bcd198cea0047cab6fd3,1,1,1,0.20401167,1579256950,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
bc53c0cdc542c0c42392328d634832d401799554df4f20e71618265b52039537,1,4,1,0.20191553,1579199143,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
961ae7dfaad05f7351ad3b299124a9cd43201e710e59c57da3b4aa1f053abe00,1,0,1,0.21053897,1579142305,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5b60ce8ec30682f4c717df17fd87e4c6eb1d543e8c3b114650893cc01253d40c,1,2,1,0.20320353,1579080188,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
1d5dd2abac8db990d03328f42ddcf7368182159c916198a24ecae68f20f8016d,1,1,1,0.20929337,1579015379,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d4085a48ebffa618fbb1b3af983dc57c539c3a813bec59ef4615a12191b30f91,1,0,1,0.20999189,1578943371,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
f21717be37ca47aa9a4f6af8af01d467fe09bfa2819ae7e05ec098459ff1c971,1,2,1,0.20209911,1578867879,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5d77b0078b94ea216e63e9f9fee4936bc2ccd45d98a25ec075244a6365fa1dd2,1,1,1,0.20336277,1578803057,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
631c7a94eafd5a451e3cf6deb4bca29b2092dcc697be70ed7f530da68bf56bb0,1,0,1,0.2066919,1578745531,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
4c7e3ddb8a623b93da2812a5ca9833f57096588f28d46a0bc8b6e5b372d9f7a5,1,0,1,0.20595554,1578682306,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
3afc4d38c1c4822e431e785c894d7fe9e050081bb92d2409a58f0e118c332094,1,3,1,0.20054042,1578619497,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
dcb25318357c809db4db7b65b6405c8036518a0de20c65c9f2d0e3208cef366c,1,3,1,0.20851008,1578558496,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
9c7ce3e056471aa17679b3f4034cf4b646faa56b86deb577b844455b635a2e7e,1,3,1,0.2097232,1578489827,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
de46ff943d797798c1df83ee5f5ab61a58b799eac0e2f7ed534e230ae967037a,1,4,1,0.2040328,1578428788,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
aa4d7584f188ff7a55b7fa39dfd3593103fece3205a2af58e73197b8ace26107,1,5,1,0.21162464,1578370966,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
03da79a68063e9071783df2af7d78432c2724861c76db34f2b1b3dba9934a8ff,1,4,1,0.20241127,1578310017,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
73497e2f4df44da1dd5d66c3e6f1642ae55b9c7a689afb9502618a1a30b5a848,1,10,1,0.20651212,1575424895,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
700eeaff93a28401382f2272543ed3d12e4c46183d6cb03059d857c853b1ec4f,1,7,1,0.20465423,1575364327,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5123cbc67d7f9f26f0ebbb1c1025f4cbb2b2868b232ad50dcd1f4e2cb787bab7,1,4,1,0.2048688,1575298793,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1,1,4,1,0.20699542,1575241290,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d1532da29577b241a357c01be53ddeafd0d37695703b2b753ae38ef07dc74ec4,1,2,1,0.20220362,1575183703,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
88bbbebc60142163d83b9f3dfbb1369413b3092f635af8a1c3691d6272a2d5b1,1,1,1,0.20226336,1575119919,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
fbd7a4ef0ec5d10e3d19a21e4aac7dbccdad4aad8e14a324fb2e9053dcd5b0f7,1,2,1,0.20428345,1575057810,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258,1,2,1,0.20212876,1574989345,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
09c12d75a1a481fb2fb5ab0fd5d666c819c4de29c2a7b4736bf11ba410dabd15,1,3,1,0.21025267,1574923328,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5259ac4d6acc901f190152c8056010794f7e5f8aa5103bf37dec906af05cc178,1,4,1,0.20502626,1574854594,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
6d35e1e4f5cd99bb83516f2208c3ce9a96ef1b1c2762b8ed29cd96f56e661b28,1,5,1,0.21015022,1574787107,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35,1,3,1,0.20362909,1574717794,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b,1,4,1,0.20112027,1574649411,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
c8305c701ce034dff7d24f319d4fd3d960dcbedeec09d6906ecbd5c0fd0af27f,1,7,1,0.20253662,1574584806,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6,1,1,1,0.20019555,1574519689,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
e6928a367a822277231ab19401b71c9da7ea84d5de1ca3af259ccac613c3a085,1,3,1,0.20578061,1574451404,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520,1,6,1,0.2049076,1574386810,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
be28a8141ef302444dbc37518ce42e764cbdfff9092b1c6e204154396e53d7ec,1,2,1,0.20539735,1574328882,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
e5c1526d89898ce415223d5f1a424de53e72dbb417897df06ee6ded4d54ace77,1,4,1,0.20167024,1574268419,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
799d2cbe50127000ae78c37ec2e89f2ec54c8e36fc5ffc9ab83db53b37b49ede,1,5,1,0.20253255,1574207470,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
caeeb9cefc3a3e5291abb1fcba570577e17a04fac0403bb6f558b215e36c9cbc,1,3,1,0.20206586,1574149973,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
85f81e270c46904dcd91c86c7b355b032e0b580b24e310c7d399f0a38041cf17,1,5,1,0.20694728,1574095770,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
46e713a0d9a6029a63780fe610e92ed44ab910ac688a671b1ca1a3a2e9201c65,1,2,1,0.20462679,1574037436,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5b66f3c699e64030c5b17135350fae4becf372419175a439db1d9675903b9e9a,1,2,1,0.20220358,1573977791,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b38cfd5954481068c21c4edf28f3e743e5fe02a7e664240fd83e16e066c1686d,1,7,1,0.20769686,1573918500,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b1f6df68f61a2e5a5bb0574bf1215d0d355c37b4a05881c56c6a7ace41087fca,1,2,1,0.21221821,1573860918,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ed0cb0912fdfef3720ae643867c984d32af24cdf06a8336c91cd8f4f6170f9ff,1,4,1,0.20044541,1573799436,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a3eb2b230f109006aae6677d5b4d00b3c75138283e2f1cc3f0eace08fb63f375,1,0,1,0.20335921,1573741803,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
3f0a0252f4ee4c4f4efd73ea8392ee5cd60fe078bf1e8aae025ea46509ebc81f,1,1,1,0.20412825,1573687814,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
c5a2968e88ca4a8819c0ecf7bce7f5e8cc42ed25617640052eac59bccc67e3c1,1,3,1,0.20263598,1573630185,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
aab5af1f2c9436bf4a9ebe11438c28a33b75e7e4e0ad7eddbb3e0fefe2c53f58,1,1,1,0.20723771,1573571296,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d,1,2,1,0.21062439,1573510324,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
073957028595d73359100eaca6d9084d6fad7220bac0499e35c88c2eaa3d9dd6,1,2,1,0.20003296,1573449723,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
95497f48f3bde0471f659681b70e3a33cdebcb32dfa253a7222a1cb80a692955,1,5,1,0.20269053,1573387868,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
40dc3f644395e3626173d9a51f8f40ce09812732cd9f4ae6a9fc5559a881ac67,1,0,1,0.21209962,1573326507,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
98ede5cc31ea3a35df725a2e5621cb7198811589533f25d63329c92c13e11126,1,6,1,0.21294524,1573266218,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d,1,3,1,0.20020696,1573209133,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
f8dc80274295740db641168d8a7b5724ffd5fd6b49f63a055f0575644e2d1cf5,1,4,1,0.20263287,1573150119,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d66a8f6d98281a73b4df5b5853bae653226fc1d67935fac9469c0529d67c1105,1,0,1,0.20951911,1573094283,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a7161c6f78989db46136b0c4180c3750bffdd7532c5d60c7cf5073a00586527a,1,5,1,0.20599057,1573032832,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5bc5b3616887324e0e4e93c2cb36a186c3bb2f7d7a6b67cb63c826c8758f0a28,1,4,1,0.20766557,1572971925,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
bb31afd3ce1bd25bc9a333a5fa1c6ed3e1a6549d44ff7d3cbd192e45a6433c40,1,0,1,0.2043607,1572910456,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ae3b8d7ea4df32cbf3b1185729da9f46030c55c570110dfc1c8d1536d2ba0973,1,2,1,0.20705851,1572849373,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
b0d0a30a51171b3227a604b486b12a7fdcaa7222334204345c8c06dcb0bcdb66,1,3,1,0.20044649,1572788247,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
c48acdb14ea63555388aa679c3c260d780050fb3950d6d19359c5f6fe20ed14d,1,1,1,0.20030322,1572730660,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
8f280f92e2aa57e799f1ad3d3281ff54d1291658d99dde442abd26d5ec570b34,1,4,1,0.21085217,1572669223,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ad0e795557795ad7c463bf8fcb8c71ad5f3ed56227bd976f8855c0f4b3df59a2,1,2,1,0.21059251,1572605803,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a3a952e77458cdc591c8a6921bfc4e42008fb7c9500bba76f003deba236594a4,1,1,1,0.20387473,1572536301,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
9e3341e05c03c5887c230096b6aaf6eb639791b9f0d35d48e6c331c067398b65,1,4,1,0.2122664,1572479141,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
e28a1b01563335fc3ea95f88bc2fe498a1a92ad9acec88ecffac009ef57b9fad,1,2,1,0.20274801,1572414335,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
3cff8b0270df0b3cd4c2c822949b26c5163c0d492f95ee9dbdf21d57709dddb6,1,0,1,0.20078486,1572353517,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
c0e98e1c63b7e8b4b89313e9428c11e078490eac100b05b4b9d5bb5deaf3bc1b,1,4,1,0.20019865,1572296426,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
2378a90604fd7856c18ac1e8779834fa66252cec23103c5f21ffddab2e8311ae,1,2,1,0.21358284,1572241018,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
6a80b8c04e29fc1484f8c7927321ccc57a17f2ba2ce543a2d2c765ec67086de8,1,5,1,0.20293354,1572183770,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d,1,4,1,0.20264289,1572125977,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
324df5a91970f65c000169e5dbeeb68b6b0fde45b1162c55522e3ecf3bf2f413,1,7,1,0.20295946,1572072628,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
11013ce62774ad1deafee461f62bffdeab462753f048974b471c777c58235d16,1,5,1,0.20345228,1572014268,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
528f232dace3954e535471ef102809bda5f386851c422c375739831d6ab6d970,1,1,1,0.20554288,1571953167,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5af0d479493371ab7e0b31e11487b8139852dd29e4dfd4eee09d6eac950282eb,1,3,1,0.20975003,1571889246,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a5ec8dd39369516fa064feb65c89d4c19dcdaf9aff72c6e05c2c9b7c272ed31a,1,0,1,0.2007036,1571823281,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4,1,0,1,0.20674523,1571769224,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
32ecf5b11a32c426d25b96e7a63079ac268ba0dc78fd7a4a6b32a09314306bff,1,1,1,0.20043776,1571712566,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e,1,6,1,0.20565974,1571650425,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
674c118967cc920868ed0e723f3a2dd255ec1d2857eccfc2f34bdf18cd747ff5,1,5,1,0.20609364,1571587541,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
8d24750c96aca83a2e3142afa7aca8b30210616ea713234f20388d6a4e31f012,1,4,1,0.20344314,1571521292,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ee0d50d23e55cd37886dda98eab1762a4f87dddd9486bfca64d3ae9e4c3d35bd,1,0,1,0.20203843,1571455950,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
6182841570606f64534e6c8b31761785b57eff22efb524b12e2569b941a29e9a,1,0,1,0.20795345,1571391127,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
ea711a52e1398ff7fd7d2da614f4a6ad48aa2fedece807ca8703d33d84023fce,1,1,1,0.20739877,1571315777,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5edca9aa3c7a356c7895caed1b056d3421667abaf051ed95676960cd4fd0fe12,1,6,1,0.20115763,1571211076,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
d930114e3db97fba709e57355b7a5100474cea7a9e84d53a72b1197b7c8730b8,1,3,1,0.20142536,1571005775,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271,1,3,1,0.20421913,1570815042,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
0de38b6115254d119fbf3fe3bb19c06e025f07e4a878f18b21f4dba8ec86f1b6,1,4,1,0.20029978,1570628165,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
8aaccb49cb77fe3f81a5acb950828ac71be04ac6da16aecb911358e62635429c,1,2,1,0.20645757,1570487240,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
5ae2621d116d1669ec4da4d77904828bfaeee103327d6e6f53f41dbfe3699acf,1,2,1,0.20444875,1570382779,Regular,d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce
