tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,7,1,0.01503235,1553938619,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,30,1,0.14979756,1553832373,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,43,1,0.15061691,1553740835,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,9,1,0.12621407,1553654535,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,14,1,0.12657334,1553567886,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,22,1,0.15834505,1553507248,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,109,1,0.15834505,1553479295,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,88,1,0.15719721,1553392714,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,19,1,0.23770144,1553319164,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,113,1,0.14695323,1553311323,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,7,1,0.17429588,1553231858,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,77,1,0.17429588,1553222414,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,24,1,0.19326186,1553146666,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,148,1,0.19326186,1553133446,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,172,1,0.18849621,1553048602,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,25,1,0.18468288,1553002314,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,170,1,0.18468288,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,42,1,0.19926198,1552875811,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,79,1,0.19235355,1552792187,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,41,1,0.22408376,1552743574,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,9,1,0.19178266,1552743574,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,44,1,0.19178266,1552704739,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,181,1,0.22408376,1552620657,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,9,1,0.21729252,1552597799,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,46,1,0.26067037,1552597799,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,42,1,0.21729252,1552531426,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,156,1,0.26067037,1552458469,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,94,1,0.19440885,1552357484,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,43,1,0.198016,1552296930,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,12,1,0.16889801,1552296930,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,46,1,0.16889801,1552275155,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,141,1,0.198016,1552186409,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,6,1,0.22123484,1552180830,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,126,1,0.22123484,1552106214,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,43,1,0.12981413,1552093642,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,15,1,0.07774982,1552093642,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,25,1,0.2265278,1552023251,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,150,1,0.2265278,1552007815,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,33,1,0.21983238,1551936827,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,143,1,0.21983238,1551925829,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,89,1,0.07774982,1551843140,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,89,1,0.12981413,1551753736,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,9,1,0.11146318,1551677584,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,152,1,0.11146318,1551663955,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,91,1,0.1175529,1550025724,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,217,1,0.21998686,1549939371,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,172,1,0.21873492,1549854832,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,48,1,0.19971231,1549847336,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,67,1,0.19971231,1549769570,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,39,1,0.22582231,1549703706,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,33,1,0.21249819,1549689705,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,223,1,0.21249819,1549676121,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,131,1,0.22582231,1549593355,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,214,1,0.22615742,1549504179,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,222,1,0.20832763,1549419035,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,4,1,0.19266379,1549344057,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,173,1,0.19266379,1549337327,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,45,1,0.24469059,1549257326,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,69,1,0.24469059,1549245504,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,170,1,0.00329655,1549080567,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,45,1,0.19141186,1548995536,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,12,1,0.30163188,1548926455,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,143,1,0.30163188,1548900261,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,30,1,0.28295023,1548840243,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,175,1,0.28295023,1548814814,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,40,1,0.27346389,1548810598,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,153,1,0.27346389,1548727818,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,39,1,0.26659581,1548667701,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,84,1,0.26659581,1548643064,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,4,1,0.23829995,1548566402,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,194,1,0.23829995,1548562445,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f,-1,15,1,1.44719182,1548494871,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,4,1,0.25658757,1548479857,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,191,1,0.25658757,1548472803,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,4,1,0.26081901,1548392770,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,207,1,0.26081901,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,203,1,0.23770144,1548295261,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,129,1,1.44719182,1548230360,Regular,2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,4,1,16.25255449,1548134243,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,196,1,16.25255449,1548124946,Regular,ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134
6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4,-1,19,1,17.09778435,1548047919,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,86,1,17.09778435,1548039672,Regular,6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4
e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2,-1,13,1,18.52886389,1547961101,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,126,1,18.52886389,1547952209,Regular,e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,21,1,19.12581532,1547875201,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,71,1,19.12581532,1547868409,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,37,1,20.26843623,1547859876,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,0,1,20.26843623,1547790698,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,3,1,21.09514522,1547702057,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,8,1,19.67466835,1547702057,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,202,1,19.67466835,1547692976,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a,-1,7,1,19.8098031,1547630516,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,218,1,19.8098031,1547605552,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,61,1,21.09514522,1547532969,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7,-1,30,1,23.51244125,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,24,1,23.51244125,1547433272,Regular,e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,19,1,24.28002857,1547371048,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,164,1,24.28002857,1547346006,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,48,1,22.31474121,1547285474,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,229,1,22.31474121,1547258375,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5,-1,6,1,18.15402896,1547184043,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,264,1,18.15402896,1547174693,Regular,a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,8,1,20.79072091,1547097622,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,183,1,20.79072091,1547088030,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,3,1,22.87109055,1547011287,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,244,1,22.87109055,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1,-1,6,1,20.94075699,1546924765,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,199,1,20.94075699,1546915630,Regular,3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,5,1,22.28579602,1546838454,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,196,1,22.28579602,1546831245,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,8,1,23.9870049,1546751666,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,100,1,23.9870049,1546740960,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,14,1,24.79322912,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,72,1,24.79322912,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,13,1,24.50933437,1546578815,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,28,1,24.50933437,1546566623,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,43,1,22.41548734,1546493229,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,36,1,21.82795201,1546493229,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,224,1,21.82795201,1546482863,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,82,1,22.41548734,1546396372,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,3,1,25.87120964,1546391223,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,206,1,25.87120964,1546308014,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,3,1,32.28653003,1546233414,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,175,1,32.28653003,1546222093,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,38,1,25.2837194,1546146632,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,181,1,25.2837194,1546138086,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,6,1,27.41881981,1546061167,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,113,1,27.41881981,1546049982,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,6,1,29.61565166,1546003789,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
