tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa,1,1,1,0.02166311,1527659706,Regular,bd7de479bd5453c5dc9827c984518b0906ba1d2e78a0b9a5e3e7d9b25d661b1d
2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa,-1,0,1,0.52191911,1527659706,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,48,1,0.52191911,1527646479,Regular,2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa
2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36,1,1,1,0.05530909,1527577396,Regular,9087590b106e241d5280c1a99545ef59e4fc1512ea7299100998fccb9f9d2a25
2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36,-1,0,1,0.55556509,1527577396,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,61,1,0.55556509,1527559830,Regular,2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,-1,1,1,0.00276673,1527483315,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,1,0,1,0.00166275,1527483315,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,-1,0,1,0.558816,1527483315,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,-1,3,1,0.03883732,1527483315,Regular,48a1ef99cdedc08d0e69b5d24d8b4c476e1c892ca4f7f5482e676c73787cff63
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,-1,2,1,0.0019967,1527483315,Regular,f7abcd21fdb7331e130718443d4a5d7e9fd3a74af6205f2ba8e833f0730537c0
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,21,1,0.558816,1527473341,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64,1,0,1,0.00114783,1527389268,Regular,bdef50ed4e2e9109dbdd5c0a6dd92830b42553de7a76e4b0ecd38e6a36b75ec0
f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64,-1,3,1,0.02622686,1527389268,Regular,3f63c89645fda429b10b7d0f9fe987242d749e9c1dd46f929b4a7cd15f148116
f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64,-1,2,1,0.56039931,1527389268,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64,-1,1,1,0.00563668,1527389268,Regular,db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806
f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64,-1,0,1,0.00963898,1527389268,Regular,19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,90,1,0.56039931,1527387090,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
3f63c89645fda429b10b7d0f9fe987242d749e9c1dd46f929b4a7cd15f148116,-1,0,1,0.62648286,1527323796,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
3f63c89645fda429b10b7d0f9fe987242d749e9c1dd46f929b4a7cd15f148116,1,1,1,0.02622686,1527323796,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,192,1,0.62648286,1527300487,Regular,3f63c89645fda429b10b7d0f9fe987242d749e9c1dd46f929b4a7cd15f148116
19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f,-1,1,1,0.01278672,1527235533,Regular,6bfaea8ff1a3b01c62074b95a51962265806b126cc9870cb1a9409470c3f9bac
19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f,1,0,1,0.00963898,1527235533,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f,-1,0,1,0.69727426,1527235533,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,227,1,0.69727426,1527214172,Regular,19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f
6bfaea8ff1a3b01c62074b95a51962265806b126cc9870cb1a9409470c3f9bac,1,0,1,0.01278672,1527142339,Regular,19fc62f28f8f4cd9e11a8ecef86b0e622bb3f1682ab008861f818c7dc00d197f
6bfaea8ff1a3b01c62074b95a51962265806b126cc9870cb1a9409470c3f9bac,-1,0,1,0.71304272,1527142339,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,215,1,0.71304272,1527127687,Regular,6bfaea8ff1a3b01c62074b95a51962265806b126cc9870cb1a9409470c3f9bac
db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806,1,0,1,0.00563668,1527059789,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806,-1,0,1,0.02545784,1527059789,Regular,a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f
db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806,-1,2,1,0.76226038,1527059789,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806,-1,1,1,0.01850646,1527059789,Regular,032d1922e1db2ee050194e793df435334d9d42b70a7443f718f8f05f2b3918ba
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,162,1,0.76226038,1527041903,Regular,db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806
032d1922e1db2ee050194e793df435334d9d42b70a7443f718f8f05f2b3918ba,-1,0,1,0.71876246,1526974037,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
032d1922e1db2ee050194e793df435334d9d42b70a7443f718f8f05f2b3918ba,1,1,1,0.01850646,1526974037,Regular,db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,236,1,0.71876246,1526956176,Regular,032d1922e1db2ee050194e793df435334d9d42b70a7443f718f8f05f2b3918ba
48a1ef99cdedc08d0e69b5d24d8b4c476e1c892ca4f7f5482e676c73787cff63,-1,0,1,0.73909332,1526885796,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
48a1ef99cdedc08d0e69b5d24d8b4c476e1c892ca4f7f5482e676c73787cff63,1,0,1,0.03883732,1526885796,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,187,1,0.73909332,1526868823,Regular,48a1ef99cdedc08d0e69b5d24d8b4c476e1c892ca4f7f5482e676c73787cff63
a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f,1,1,1,0.02545784,1526797815,Regular,db40b59794b10434e46ecd83c0aee4ae6fa7cccbdf50a361d436a1c419de4806
a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f,-1,1,1,0.06594316,1526797815,Regular,9e9ac9bacddfed2850678b2ba3a4c8ff32df35279ec1ef9d3ecd9236795a2e05
a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f,-1,0,1,0.75993668,1526797815,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,87,1,0.75993668,1526782223,Regular,a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f
9e9ac9bacddfed2850678b2ba3a4c8ff32df35279ec1ef9d3ecd9236795a2e05,1,0,1,0.06594316,1526717650,Regular,a72529925ac2ed2de0065648eaac13bf5df7eda1e988533f859e3c6a87efe24f
9e9ac9bacddfed2850678b2ba3a4c8ff32df35279ec1ef9d3ecd9236795a2e05,-1,0,1,0.76619916,1526717650,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,74,1,0.76619916,1526695739,Regular,9e9ac9bacddfed2850678b2ba3a4c8ff32df35279ec1ef9d3ecd9236795a2e05
f7abcd21fdb7331e130718443d4a5d7e9fd3a74af6205f2ba8e833f0730537c0,-1,1,1,0.79912618,1526626505,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
f7abcd21fdb7331e130718443d4a5d7e9fd3a74af6205f2ba8e833f0730537c0,1,1,1,0.0019967,1526626505,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
f7abcd21fdb7331e130718443d4a5d7e9fd3a74af6205f2ba8e833f0730537c0,-1,0,1,0.00329252,1526626505,Regular,f5976b32509e8eead93f8489cc843852a0ae8f5ed62b4ff2b58db54b63956ee6
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,188,1,0.79912618,1526609823,Regular,f7abcd21fdb7331e130718443d4a5d7e9fd3a74af6205f2ba8e833f0730537c0
18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee,1,1,1,0.00276673,1526538456,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee,-1,3,1,0.00478035,1526538456,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee,-1,2,1,0.00478063,1526538456,Regular,da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05
18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee,-1,1,1,0.87617373,1526538456,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee,-1,0,1,0.86778602,1526538456,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,19,1,0.86778602,1526522888,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,225,1,0.87617373,1526436484,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05,-1,1,1,0.96852869,1526369392,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05,-1,0,1,0.00797272,1526369392,Regular,1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4
da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05,-1,2,1,0.02886722,1526369392,Regular,da29cc97218ac1d01a3c89fa7f704ba2b73e767c323697e26a91feb43a57a111
da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05,1,1,1,0.00478063,1526369392,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,113,1,0.96852869,1526350696,Regular,da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05
da29cc97218ac1d01a3c89fa7f704ba2b73e767c323697e26a91feb43a57a111,-1,0,1,1.02912322,1526287261,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
da29cc97218ac1d01a3c89fa7f704ba2b73e767c323697e26a91feb43a57a111,1,1,1,0.02886722,1526287261,Regular,da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,77,1,1.02912322,1526263800,Regular,da29cc97218ac1d01a3c89fa7f704ba2b73e767c323697e26a91feb43a57a111
1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4,-1,3,1,0.95980658,1526189241,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4,-1,1,1,0.0154397,1526189241,Regular,1b9290ac049839a019c86b1a0ac8dc8c7578b7fd8c48f190c74bdf9e9abbb517
1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4,1,1,1,0.00797272,1526189241,Regular,da5e709a6e1721aabe8bc0b250922501a2e60973e0580792e9f70d05e01ded05
1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4,-1,0,1,0.03295843,1526189241,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4,-1,2,1,0.10052201,1526189241,Regular,f30d49e9f70235afa704bbb626af0d15e11a62ca6769df201de2de9807560e62
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,47,1,0.95980658,1526177286,Regular,1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4
f30d49e9f70235afa704bbb626af0d15e11a62ca6769df201de2de9807560e62,1,1,1,0.10052201,1526117586,Regular,1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4
f30d49e9f70235afa704bbb626af0d15e11a62ca6769df201de2de9807560e62,-1,0,1,1.00077801,1526117586,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,241,1,1.00077801,1526091398,Regular,f30d49e9f70235afa704bbb626af0d15e11a62ca6769df201de2de9807560e62
1b9290ac049839a019c86b1a0ac8dc8c7578b7fd8c48f190c74bdf9e9abbb517,1,0,1,0.0154397,1526032300,Regular,1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4
1b9290ac049839a019c86b1a0ac8dc8c7578b7fd8c48f190c74bdf9e9abbb517,-1,0,1,1.0156957,1526032300,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,131,1,1.0156957,1526005133,Regular,1b9290ac049839a019c86b1a0ac8dc8c7578b7fd8c48f190c74bdf9e9abbb517
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,1,1,0.56317238,1525931898,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,1,0,1,0.00478035,1525931898,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,3,1,0.1020795,1525931898,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,2,1,0.10314475,1525931898,Regular,4fbb10101d1a1b4ada1adda9d4f796f3fe22e72817935c6efc2e407584db7e57
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,0,1,0.1174078,1525931898,Regular,efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,6,1,0.00704069,1525931898,Regular,927265a6eea5b1236d7ca8174099124832eb5ab6b01c73ae481067fd1a7f3a00
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,5,1,0.11252643,1525931898,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4,-1,4,1,0.1006608,1525931898,Regular,b34714c9ba8b0b688e5cf7b94aa61865e416d0367aad376cc1e46955e53b1aa9
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,40,1,0.56317238,1525918127,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2,1,20,1,0.1020795,1525886924,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,8,1,0.11252643,1525879883,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
4fbb10101d1a1b4ada1adda9d4f796f3fe22e72817935c6efc2e407584db7e57,1,7,1,0.10314475,1525872252,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
b34714c9ba8b0b688e5cf7b94aa61865e416d0367aad376cc1e46955e53b1aa9,1,13,1,0.1006608,1525862869,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc,1,18,1,0.1174078,1525855326,Regular,b5c86e177c1d5a05cda7c91c92e39f03c7712bfd0c53052994354b4e29f0cce4
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,2,1,0.10225847,1525849921,Regular,9c01a7a6ec68d35b87694674ad54eb8d39a5ac7daf0fde0c0d7ecb7c05102515
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,3,1,0.11354358,1525849921,Regular,9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,4,1,0.10131764,1525849921,Regular,6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,5,1,0.10646842,1525849921,Regular,267b30739c65d09e3e3a9e4d494f65d293ef2bdedc22394b824d43140981c862
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,6,1,0.10128171,1525849921,Regular,8b269d04e68f8b3fe2c61d1f13e7cec517993f1cf27929c8d0e92fe9d931fb28
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,7,1,0.10725912,1525849921,Regular,1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,8,1,0.10084713,1525849921,Regular,c0ab7f9eac4b11871671d566c6a55aa367d0c23e8397eae8eaf31936f337cfe4
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,11,1,0.10324552,1525849921,Regular,8bd3c78c7509147a5f1229453e83545cf6c1773a1581a7c42d22563436b92296
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,10,1,0.103548,1525849921,Regular,87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,9,1,0.11115419,1525849921,Regular,50c3a044156f27cd63ddc974981f18e02b48622ee1a9f14f13898ff6161f63df
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,0,1,0.08398942,1525849921,Regular,e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,-1,1,1,0.10012723,1525849921,Regular,f6cf4e02020738458a36d4d6f8509d7455596153a52d726a59e66e47e27fb4a1
60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4,1,0,1,0.03295843,1525849921,Regular,1178782c520454375e4f8dda2e0a4e2e41e2d19eb7923f98222a6cb2c0a60ea4
267b30739c65d09e3e3a9e4d494f65d293ef2bdedc22394b824d43140981c862,1,1,1,0.10646842,1525845306,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
87675dca7ec798fa4ff0016ac1325bcec9401d7b326429b22ebf510b70315ebd,1,12,1,0.103548,1525839402,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
50c3a044156f27cd63ddc974981f18e02b48622ee1a9f14f13898ff6161f63df,1,12,1,0.11115419,1525834982,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
f6cf4e02020738458a36d4d6f8509d7455596153a52d726a59e66e47e27fb4a1,1,6,1,0.10012723,1525824427,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
9c01a7a6ec68d35b87694674ad54eb8d39a5ac7daf0fde0c0d7ecb7c05102515,1,3,1,0.10225847,1525815887,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
c0ab7f9eac4b11871671d566c6a55aa367d0c23e8397eae8eaf31936f337cfe4,1,0,1,0.10084713,1525807603,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3,1,5,1,0.10131764,1525796990,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640,1,1,1,0.11354358,1525791141,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
8b269d04e68f8b3fe2c61d1f13e7cec517993f1cf27929c8d0e92fe9d931fb28,1,1,1,0.10128171,1525783295,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522,1,6,1,0.10725912,1525771848,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
8bd3c78c7509147a5f1229453e83545cf6c1773a1581a7c42d22563436b92296,1,4,1,0.10324552,1525766619,Regular,60fc976b4b55d6a31aba9abe6738119d9b4adc6aee4a4e5e2bc2e73402a1d7a4
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,2,1,0.10068351,1525760203,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,1,1,0.10103905,1525760203,Regular,751ae6b183d2d1ff06d5db10a198b8984394983afe08c41849b70b7af56da470
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,0,1,0.09828251,1525760203,Regular,36ba30d6c300e1604364545356bff7ac9d47abb3399ca98342a46b24481fb65b
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,5,1,0.10782933,1525760203,Regular,d9cd699a8759bbb986728b974aa4582d8f733364bd09adbd35d9f55b4800979f
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,12,1,0.12122086,1525760203,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,11,1,0.09907629,1525760203,Regular,1cd6530bde7f983c3602d536255909bc0a81cf21c75e792313794634ced26f74
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,10,1,0.1034937,1525760203,Regular,89851da9185d4e2434c991e3e7f4e43462cef5dac2b5b28b43b17bb6e7185a8f
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,9,1,0.10377238,1525760203,Regular,80ec278b30318209d138984b98b32063b4b5d143a587a946b30bb67c876f9333
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,8,1,0.10789924,1525760203,Regular,0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,7,1,0.10999977,1525760203,Regular,564ef2ea8a1c667663c8598648e8c26294fe74681cf4b93a1d75ff75af9891bc
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,6,1,0.10938904,1525760203,Regular,95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,13,1,0.10288352,1525760203,Regular,482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577
e516f1e2d9c68866c94c1767919d6988a8b965922a9c73d0074c2dc0d1c8665c,-1,4,1,0.12048318,1525760203,Regular,3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110
