tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28a6c348e6187f0e7ff038ec47bd2e8a56c842a5b371d4071ac755a03ba941b,1,0,1,108.90506443,1549731093,Ticket,858c7a2b4e11ac42410cf4c69f9dee27c5dde1005c95a11f5b0df3f8bb46c4ff
bde8db5230a76ac56a00f6e9460f1334c345bb32efd7ff8b473ff06aa9886d52,-1,1,1,103.46839394,1549721012,Vote,d2f35be10743bea15f0c5d1d605608d7eba39231ff645d0ef7e9ba67d784205b
01ddb32aa364f4527c41bc35b95d62a19150d2a1cde872b125d76be6e08de0a5,-1,1,1,111.03254582,1549685507,Vote,473ff81c8dd4dacdb7007cf277820df93c837fc3aead8468d3777149c01bc389
2df48657f60ab8b1b4c26e6b722e4f4058d3d6b7c10dee9676c3b9db3c2e1c0f,-1,1,1,102.19673861,1549684169,Vote,b9ac8b22c1f610d00b493aa58da8931b2625e1b9e2e8be00042a41ad3598151e
bbe2ce08625f5d6ab9e41c1802811f20acaa8c845e16b8b4e3d31763dbfe766a,-1,1,1,106.09296709,1549668040,Vote,0eaad4089b964b4f855dfd68a030a33d215e6d8ade7a9995f1974b8c276c62d2
cbbb91625448ebffb9260f9a7cb337c7bb3e7290bb2be164c40ef5d7acb3ddda,-1,1,1,101.1474735,1549630096,Vote,2bcb524fbaa39db2d268d2ee62d54429250236607f75eb5e77445da259447a5c
820a229f92ce184f648d67756a026d5496f9ed8948eb9126076ff25991e3cbf1,-1,1,1,107.38123811,1549621274,Vote,d3f65d34b94198db09c0dba557f220d73f73e229f2a452d603bc12d9e155fea2
60b6f98af8c1d6ef5160d15a070c3e2deeba5bb0d6d3a78ebaaf947144c538fc,-1,1,1,110.21881456,1549577675,Vote,3eb16e374279f1fc065ceb4141e60afb8650b25d66809f60edb73c17f149f4e4
2e493e9662e3e4c08ba4591b03aae5a2be954c5a1ccca996fd81e362669a4d67,-1,1,1,103.23350087,1549557363,Vote,279b562ec1fafa17687bfb9e4d020766b8604f929a42523f8fe66b1b6c63b453
3e1175ba84d0997bb8446d33d000567f1b459ed2d19bdd825606bfd24d8df763,-1,1,1,103.23350087,1549509524,Vote,3f849e196ef9f532a9e1bb44301861bed2145df58a821b91dccb19e397158202
b56150e6299e7b5b91d71544f8f6d1aaacebf91715eeea2a5fdb06aa864efa18,-1,1,1,110.2899412,1549501484,Vote,4635d7d939e4cefd268ede1bcfbf8655cacd8d4c35a32fffb7ba640a19990a4d
01d15efe5606c1a4c4082fec17f2b6f1989211ba23529f9983e02f8f6b492a50,1,0,1,109.24884053,1549461186,Ticket,2f3ba8217213696aece5ae650a1f956d780c273e93b6af3de284369f5c38191e
249bc05406aff680745ff09d16e6e6ad48e6cc2a51735cb3d4a6defdd5dabd8d,1,0,1,109.24884053,1549461186,Ticket,d0089094c03172ff3ac6bba34e2e40b1a970e3b1d1df3bf459abf2ed5f8c90c4
42cbb4bdd75e4be3cb1dd55ed21551d7ac5f1562b947929bf33400cbdb751135,1,0,1,109.24884053,1549461186,Ticket,e3f0a576cb7bf2c30c3f2c8f606d6ef205571a77209a183896ba88aab884e1e8
48ec852fd1be7a4cf434fe3ac54607530a5c1edb9b66b3a86a54e69868692723,1,0,1,109.24884053,1549461186,Ticket,3de1eb1198366ac013793b2456c297f280513c4dbff7c5b7f4954a87332b22f5
4d02f047b5bc7e8d2ab1c3505519c68d943bba3ca757edb27c9a0fa88e936f2f,1,0,1,109.24884053,1549461186,Ticket,8368a4a523d0cc13f3e66225b9edaa04469a7c8cf4417e3adaf3b5776dc26274
6cacaf5cffc2095781e29b3fa075e0b232e701c5d8d2496e9858cab8f53a9a5d,1,0,1,109.24884053,1549461186,Ticket,6d43695d51ec2cffb225397517bbde1d26a4388ebe0b970125223c2a907b8e8c
9529c867a1937ef0ae024bc2b0bf4aef273939db35f16df7aff210b55a24a1bf,1,0,1,109.24884053,1549461186,Ticket,3d408a7352d46cd19c39618b5876e0a9a31ec7647abaf395bc379e8d1520784d
8bd1854da5b72a0243b3849d645ab24ca70466c2275fbfecc667bbe4d5df7191,-1,1,1,107.37155874,1549458083,Vote,ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2
70058a01b7d023bf9857b1cb962de0ca8af72ef84a51aab8d1d65624f67d525b,-1,1,1,107.38123811,1549449435,Vote,dcbd60aff5ef10c3bf47376540b6710282b0c3771d11c0086b386f27fda2a051
b89d59ee95c6f3320e0abed94f0d5d2aaf539098523282ff72dadd6822b7c21c,-1,1,1,111.03254582,1549336940,Vote,95a34256a2a6ce98b68054f1d4f1d85ec59c5e2bf6e7baed7863064c6a3586ab
385c5599cd044447a2ebd027f78c2820e4fb7f490626742887782b1946d3e18c,1,0,1,107.38123811,1549295662,Ticket,1466384b082e527dd8dcbda2e7f932fb77b5933a9cd10b4fc26c0b7b7e4bd594
4114439134f7c158cb4e0b1b94bec0c4dc2e77d89fb081d265a0a886b454c69d,1,0,1,107.38123811,1549295662,Ticket,1f897865b92b605979ba7a92c0ac74514ae7e4a8a8c5f67abd8a7455bae50ab2
d3f65d34b94198db09c0dba557f220d73f73e229f2a452d603bc12d9e155fea2,1,0,1,107.38123811,1549295662,Ticket,820a229f92ce184f648d67756a026d5496f9ed8948eb9126076ff25991e3cbf1
38627e601556cb6becbb3b2dd366f3e83811ddcd790f380b4dfbb33649db5fe7,1,0,1,107.38123811,1549288161,Ticket,bc48d75218d4b512b48efd659011abea31f27b087ae32e41df707cabeb9b1746
01b95effda75b9122f9b61c7ab77d3bb832e2e8bef4f5d92bcb75b3e30d3e910,1,0,1,107.38123811,1549287753,Ticket,fc46a46b1f96b04c27962f696d7f4204ab42f3210a680c3b35ebd2fc7e63a498
577c5de8d1cb21fd8a8ec67c25d75cb657d0e89f7cc82071926a0e5bb11d7cfd,1,0,1,107.38123811,1549287753,Ticket,8fdf8974f069a6e12b09dbce5083432fdc3a09e3e1c00266d7b111f8a562ba08
b19c5608fcc59b2d1df13885a7289dada225b1cde1152eabc2d8c4be0a1c1085,1,0,1,107.38123811,1549287470,Ticket,e130a74db6e9f9fbce8a2f5ed930ef603a74f4fa4ed212069c457163588c6ec3
dcbd60aff5ef10c3bf47376540b6710282b0c3771d11c0086b386f27fda2a051,1,0,1,107.38123811,1549287470,Ticket,70058a01b7d023bf9857b1cb962de0ca8af72ef84a51aab8d1d65624f67d525b
ca39fd3b3a3a3f73f0334cda1bc68db6da1d004d72d7ca25d2721f00ebba690e,1,0,1,107.38123811,1549286672,Ticket,fad7d88987e830eef46cbee364adfc80b580dc9f89cb72020afde3164d98e5c9
502ec311f293fbdc57951198d27a211c81437cf77eb913fe28e6c63ffee1f156,-1,1,1,110.09336621,1549282804,Vote,e23b27a22d68156104c3d188a238fbdaacc998ac2411a13f999c4db86fede3ab
a52fab957cf26c5c4a982321ee3f4c71e295231ee9e92a7d07c4d2ca4d1d8b47,-1,1,1,108.24671821,1549270654,Vote,c277ee366cd8e6c95599adbfa6789f14f26a1f507a7123f55452bbe15c13c3d2
61a7c20421293dbfe894f5a23f10a02b48463beadc247e7bc190147aaae607ac,-1,1,1,111.03254582,1549217611,Vote,5adcca6ca2d349536598c00e0196c9bf3507485697429122eef1a78a70a5e6b8
ace1b47897ec31eee877adb88e74d495bbcff1de8f3fa3bc3f333b78600dc441,-1,1,1,110.2899412,1549216327,Vote,a876896a6300c371c9468f6cba9a6dd043ded021542ec5340808f3dab2a6a689
783b4fad217d7db10c663fdb7f9d24c2c9f7f263a82e6ac437a0b56b0a63b2e6,-1,1,1,110.21881456,1549213005,Vote,7ea441dc622b7363d0570ef5c105300430e5460108958585e8c2ad8c7d0fdbeb
07a3e0e78c1b49c2cf6ec67d32d8dc78d50a1eb9d36d23658f0fca988a59eb19,-1,1,1,106.09296709,1549135889,Vote,e18e171a355ebec8c0b1b7a26828f99827f63863266fb050966bddf90f82ef19
733cd3f36644054e2c9df4c77a4780a2575a9a9e47234f8deb102c95d453731a,-1,1,1,107.37155874,1549128416,Vote,99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318
c84bf5303139c36777e8d8f687597c62cb01c2c149c107a91d2daa9c72655adb,-1,1,1,110.09336621,1549034926,Vote,7bad3d90256f984f6d882680872142e827544f0fbbb784c43f69dbee8ffe52f3
70b415275b43ed2a7a8af53766449c9aff03e079b4cbbc6bd01eec25277f2390,-1,1,1,102.19673861,1549032050,Vote,64dd4dee85ebd513d3cbdcae19ccf4c1f8b38c90579a84fc70ac5b81aa2ee46f
4f52e28e39de0065828374b8b461fa065f9f0badcd32dd1d6c4679593caf3ceb,1,0,1,110.21881456,1548955021,Ticket,c13aa9bceb13072b400e7feeba44609e9551318a62c5e004fa046414a25ad189
7ea441dc622b7363d0570ef5c105300430e5460108958585e8c2ad8c7d0fdbeb,1,0,1,110.21881456,1548955021,Ticket,783b4fad217d7db10c663fdb7f9d24c2c9f7f263a82e6ac437a0b56b0a63b2e6
0932ab05d790ad9dcd25b661d95f5a1421df35716f1a48f110b984c718b67342,1,0,1,110.21881456,1548954229,Ticket,05c10421d856b79a19355b630f290e731bd09c271dba41313e56eb63f63a7570
17bceee9cc684dffe25eb710529abec0425997e650955a58335b3d361f9ec4a1,1,0,1,110.21881456,1548954229,Ticket,f24bfadce1d2146c80cce6e3f2856884974ac57ee0c43b25568ce229e7ea623b
3eb16e374279f1fc065ceb4141e60afb8650b25d66809f60edb73c17f149f4e4,1,0,1,110.21881456,1548954229,Ticket,60b6f98af8c1d6ef5160d15a070c3e2deeba5bb0d6d3a78ebaaf947144c538fc
d167f601c7ecb1b114b9c7779149d3dd2e9462c3d19fb953ef680430aa32b76e,1,0,1,110.21881456,1548954229,Ticket,75f63263b4784f887ee7b53727ff818e851d04546ab95a0b8f868f38cd17aaa7
dbbe231267500dc8327176f657afca7e3d603da0c533aebbd59a5ec72ea3663e,-1,1,1,111.03254582,1548900107,Vote,a91165e82c1cde69ea71f170fbfe83c84d0d143ff7f45f7a5910248975e9931b
145e8b054acabbac2884a28354d6f04b71c1ae9a2d89208b096e730b8c841eb6,-1,1,1,103.23350087,1548827718,Vote,6a785ebdadd5c528a0a44f1ff793a253cde9415e163fdc4aef62b10d65fdfa40
fb657559200d28560624dc8199271f3e9ac58a6ddeefdb52bf57bc8c8579e5c9,-1,1,1,110.09336621,1548800383,Vote,a4114fda4551ae885db2530f9d04f52f62cdf45430663fc18a62b543e9cbb4a1
178d095b5cf013a0104cfa57f73292ccd1e99e84163a22d90be5e0132e979bc3,-1,1,1,103.46839394,1548787957,Vote,713a1020178efb7c5ff1ae84e7b8a304e9ea3b09247406a09d8880cf1c595099
2a7de59ed2c82cdebe6b12dffa87586ed551382d358d76f8fd90e0733a57fd33,-1,1,1,103.23350087,1548704681,Vote,148f5342bd757662917b05b93a427b0f685bb2a85ca114eeb093717d32c695cd
32b9d7e4d12e33799a2f5418ee44d5a03eb3fe4cc40d2d013ba41edb1d93503c,-1,1,1,102.19673861,1548684217,Vote,61de86b1f25beca93ed8e065d1bee1c6b579c008447b3adeda6e67e7b504a1c3
f4d1f76c9e3d4fc17606c3719bfce6dff6270b717e5a01a7dbea30581e29d08a,-1,1,1,110.2899412,1548653724,Vote,a5ed6ea2571440995f9ae112625de7c196673765838f8e6414d6af002d95d812
d91f8279143526ca3ca9b9495e3ceb32589dbb61e4ec12e2544924b7db734604,-1,1,1,103.23350087,1548612220,Vote,c473c6d32c1474cf01465ecdeecb770218532cab8e672c37d129bd4941f784cd
0705b16dbf08413de18e78665697971edaff73213a43a2693f88a49458b4f031,1,0,1,111.03254582,1548599048,Ticket,d2004f9f093692b4be759ce4d58c75291ca8770c243e8ed0bdff9fe854bd1636
5adcca6ca2d349536598c00e0196c9bf3507485697429122eef1a78a70a5e6b8,1,0,1,111.03254582,1548599048,Ticket,61a7c20421293dbfe894f5a23f10a02b48463beadc247e7bc190147aaae607ac
95a34256a2a6ce98b68054f1d4f1d85ec59c5e2bf6e7baed7863064c6a3586ab,1,0,1,111.03254582,1548599048,Ticket,b89d59ee95c6f3320e0abed94f0d5d2aaf539098523282ff72dadd6822b7c21c
473ff81c8dd4dacdb7007cf277820df93c837fc3aead8468d3777149c01bc389,1,0,1,111.03254582,1548598143,Ticket,01ddb32aa364f4527c41bc35b95d62a19150d2a1cde872b125d76be6e08de0a5
5d46fb440d4f9a87e03e1d48ab297eab78778f5dff91e742b58a5e014703f550,1,0,1,111.03254582,1548598143,Ticket,daff874ae9db31c2eecda01dd12c1a96a4ea7bb7a02344189f153848b6808158
847f27995bee93c7823893142eeffffb39a56c8eb6c751c30667358d7f3e306e,1,0,1,111.03254582,1548598143,Ticket,864a622968870d2f2ccb2473f7f08d3e3e0dfa58a0e41e96b3ed89dbd52626d9
a91165e82c1cde69ea71f170fbfe83c84d0d143ff7f45f7a5910248975e9931b,1,0,1,111.03254582,1548598143,Ticket,dbbe231267500dc8327176f657afca7e3d603da0c533aebbd59a5ec72ea3663e
aa1c2fb05ff4e90deb6194e0d74e20bcb9e4c6ac6c697016fe4cded693afb0d4,1,0,1,111.03254582,1548598143,Ticket,c15d4acb112eb874285a69252141d37c8f485d65a2fefa9b86f3a4e875e08a81
cdb7d399f6705662aa666719bae610301d9fdd717d294dd1ddc1bad94bb901d7,1,0,1,111.03254582,1548598143,Ticket,20ac135a779f26063df50cd7f84587148aa1a6d6ae3dcfe7a86bb3212b0c70f4
e24740e6cfe83086e0cf6ea8cef02e28b31c71eb610c398329805bc28e27f5a3,1,0,1,111.03254582,1548598143,Ticket,ccbb621389a02c8ac4e8a3599d30f6f0f74be72fe6ac5701be50b7aea00b432f
e609ede50dde2860b6694caac8c6fb96c7a32bb3808886ae97f4133ca3efc3c5,1,0,1,111.03254582,1548598143,Ticket,4700871fbcdc3d999de73ad53a9da89d2146b1b6f3de59482350d6dd8e11067c
e9fca393ebde3fdcde42f54eb255f154a7160ad62088b520c69d650870e06d2e,1,0,1,111.03254582,1548598143,Ticket,b46d86f2c6a655a9df11a05123a22d0b4b16d6b3657b431cf87e4c2190f6531c
3e17a37c7645c71fcbc90fc96fed2f20575a48186888bd4e43dae77861acc35f,-1,1,1,104.87036679,1548560661,Vote,fdc4a14ce5d4c01798a8c46a64aabc9b143526ddcdcd818e07be281af56baebb
03abf8addc3ff53c40cbd66a5bd9af55055202dd52c1a0ab160d32a4e60cad6d,-1,1,1,110.2899412,1548502149,Vote,4932fb791ac4c89b82a26e946c7cb30d68820a92567fd582706538c3ac5c0f30
68c05e43bfca802e221c459eb929bf74f289e9cf1a4e33738bd25c3e360a2f39,-1,1,1,110.2899412,1548409071,Vote,cd84ca091ee6551927a42fa3fb92dc991aa1524df19528d51a8af4cf52714668
9c655cf57a72dd15dffbc215d62e7ca65ca8b28c40128fa4ce7ee9a3b755c06f,-1,1,1,108.24671821,1548402928,Vote,31724d10e43d3fb87080afdc201377175c0db55d995695d9a08613c25aa13179
d9a7e07e1d884d5ca3c85dec90f7c1e6cd997d341a4c8f80873ef006440dbe84,-1,1,1,103.23350087,1548400418,Vote,1174af8478fcd6c5abc97fdb3c5d53aa3231bde1c53622191ec99acfc7839994
c3af6471fb8854e0368daee922058c54932c2563a1e4ad1101f85be8f7ea176f,-1,1,1,103.46839394,1548380108,Vote,1399b35d9e4343da42067ebf38f3d731524dff344098d6d090759e83ad161bda
b00db2aaf8308b383c6a2fd1c55044666a3472012a6e48a11f485a69ef982d16,-1,1,1,108.24671821,1548343854,Vote,9bed998e3b94ccb64be2e5f63b97426191ea9aab01cee9dcea6f25efd9a6b96d
4c221cbd53830ef6d1edb0ceec0b95a0fef51e505f00a8b94a931fe39b4e9c99,-1,1,1,110.2899412,1548334840,Vote,6e69e5426892cb36df6fbad2828a2e807905c72897680f17163f9a50e2d499c9
0cf641f679277971d00231cac6e9be8afdb68115d34a24c7133d1b5c113f84f4,-1,1,1,102.19673861,1548295767,Vote,8bf0d4033eb3a7999db437995db73c852a583fcf0537d2c7c81f8188cdfe49d4
0a019964e14da069fb083e548fdf9ce6c37589069730e178c383bd08b2455e4d,-1,1,1,104.87036679,1548264317,Vote,f8b297d669f4f67372fdddf515211b91da3304f8fe9c667abb83eef6cd324719
01d00e7aa43e072585cf577f34dac8c10d885ab644deffc8e57b2cf5498f6978,1,0,1,110.09336621,1548178654,Ticket,bc14752b159983a4f5983c1cae97b147c47f64b4ab3e61227e6470852bf4afef
0e28dbdca2e727a77ef6a4088233528734199ed9eb7e4864d0698211c13a6cc9,1,0,1,110.09336621,1548178654,Ticket,4e602247d8bca98cd79467c4dd992f7304e722b968bbf6a28f2d2c33ea0bceae
1a9089c593d0e8c57d0e5c508d1763629d9951cb8ecf29ef289a59ab6e955f9e,1,0,1,110.09336621,1548178654,Ticket,35abb2ee990cd9a7b2cc6c6a5803e8ea6af38a2eca5ee8e1156c4a98bff5d68b
7bad3d90256f984f6d882680872142e827544f0fbbb784c43f69dbee8ffe52f3,1,0,1,110.09336621,1548178654,Ticket,c84bf5303139c36777e8d8f687597c62cb01c2c149c107a91d2daa9c72655adb
82c524b9b1247aadaf222f52db996d44aa8d96762b32cd8da29c8fcbc3e6e62d,1,0,1,110.09336621,1548178654,Ticket,53eabf7eb1deffe57bd5630f572576009932d6f44bf79a8089d0557d2abe9a62
a4114fda4551ae885db2530f9d04f52f62cdf45430663fc18a62b543e9cbb4a1,1,0,1,110.09336621,1548178654,Ticket,fb657559200d28560624dc8199271f3e9ac58a6ddeefdb52bf57bc8c8579e5c9
e23b27a22d68156104c3d188a238fbdaacc998ac2411a13f999c4db86fede3ab,1,0,1,110.09336621,1548178654,Ticket,502ec311f293fbdc57951198d27a211c81437cf77eb913fe28e6c63ffee1f156
f6ffb5ca41ab90020cea2b4391e640c1221479882f54bd991108ee7f0fa650de,1,0,1,110.09336621,1548178654,Ticket,b790c01b1f489ba34f557c333672ff9e16b51447eb50513851d4e0ae525faa88
f9725f2ff97aaff16371f7e90444015d3b8bb0e2603247ecd02510a5e6c3d2bd,1,0,1,110.09336621,1548178654,Ticket,4388668fa83fa0700a7ec15caa8b6b497185e6eb48b9aecc3000d607711566b8
fb5e26e548c78dc0777595b7aee985f0d079d03d67335e996082ad33b08d8793,1,0,1,110.09336621,1548178654,Ticket,9597c67df0eba78bf114c63804fb6e0b74e0d51a0c4c97a11088a71ef2d8e73d
b81fc2842c466dc216d19fddcc34fb323f6e9f21ac0d92b915fa1236b4298bb1,-1,1,1,103.11815481,1548143105,Vote,36cd1f34ae955f2bbb7b3100d9604b7c9b23c0183f45dc21d7ed3ffe697b539d
0abbaf1604e3628a5c1be5c5d0e13dd3ef2bd75bc1ac8ecf3ef0837cd5d923af,-1,1,1,106.09296709,1548124665,Vote,c178d1df47db7a548a74f6fbeaa80260d7b6ed5a9825e92e5247321242d340c0
36e088b7e7186747854943078592a5b5b9df3f8cbe474a8b58d455d9e2c8d663,-1,1,1,104.87036679,1548080727,Vote,57d3c78d2e0e50f72a5c39741f45728863ee4872f61ba5b16d70a3448745ba39
d333d3ef06343d96df0ae3c914fb16b66c0b2b965f0eb88302722980665fde68,-1,1,1,103.23350087,1548034203,Vote,e8ba271248516371a240c0d98af4941bb72b86bd31677aa7b74a673f103a5f98
d0938cfbc62a3e6f8d44a316c2e1185387b53959b28886c26a8d468cd6d8c077,-1,1,1,103.11815481,1548013962,Vote,08e69683bb604fa3fe419413d86a3bb75dd8ded4c607c086e64eed0e69d3630f
157feabbd4fab47d1864b257ac2c9b62f86f81f7f0ef27d0cb01a32a7859e264,-1,1,1,104.87036679,1548010726,Vote,2c533b346c849e45846add324b9d5885acd9f9c02a8bbe9a57a12e1631574abb
f968639160b8b0628e1698a04355dd1ae4076b6f2253be5395f56bca8b76be46,-1,1,1,103.23350087,1547953956,Vote,22d4185b554a30fc6e51ca882e57c6a0cbc3b3aa725c0ff3802bdb3b6263a6e5
f2030b12c1362ba4a67cd061be378d3a3a2a839497179e3cd420017cd16868b1,-1,1,1,105.793431,1547948571,Vote,d80b4bef72bddc5fc314a8348d774e670b0dc22338a56831e3466aaf3d0613cd
a5ea81ffe7d8dca7c366c71fb3f448019003e4717fb57a5f46cd999597545624,-1,1,1,104.00478107,1547922563,Vote,779d971dff4d8bc28821313296e4539e2660d401b23ad32d737437ff63e47c9f
675cfab71f8fc2719f9747d194140a21fe5aa0a88b6bb90bb818fa0e4c213c0c,-1,1,1,103.23350087,1547920483,Vote,8cdd2f4c3a19fa4e57e800d8ecee2d2c0f3926dad8dcd28cdfbdd69e6756f8a9
acf10292cd7fc20588b23a573989dc0782b1b7beda10ce64f31e0afada3d9ddd,-1,1,1,103.11815481,1547917745,Vote,3467495cf03c63f90d45b4278b4f839fefcf69f9a028712743f8318a57395a38
d8b1f5b54041922babcb3c16d0fd75e190e1bb92b1e1a1f1eb8c9e9f1d6bd568,-1,1,1,104.87036679,1547876134,Vote,f096c5542ca013d503b47630abbe851acf4e4925f31c0905d6244641f0e3bad3
1bc34203fc9bf501b2a50d052cf95515e0a15177022855567e565ec17815ab1a,1,0,1,107.37155874,1547739884,Ticket,71f249b6b4dd7d138d8b1274a7e47e2170bb9b6d1e7615c46191ad82e36f5c85
38a1ebff69610fd3cdbb5f6baf6348645e11f7e88ae81a3fd90ff8ae42f774a8,1,0,1,107.37155874,1547739884,Ticket,e1025fec7dabe1f35ad4853a30da9994cc874d3887191be86e105d9ef69aa171
8cabf8f416279f40a85e74c212b9dc106a1f53b7c644edf16b7442cec4ed3bac,1,0,1,107.37155874,1547739884,Ticket,9103b32db1d67aecc1a981df7a91451528986583341f8560552d1761ad536570
99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318,1,0,1,107.37155874,1547739884,Ticket,733cd3f36644054e2c9df4c77a4780a2575a9a9e47234f8deb102c95d453731a
c5831e2d38433f6a65cea9f86045958356637ba7ce7f7adf788718162c7bc387,1,0,1,107.37155874,1547739884,Ticket,7fc3e818b417a5d18b96c3f0d9fe60870249d9709c593bf4acf45629f4f8f3b0
ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2,1,0,1,107.37155874,1547739884,Ticket,8bd1854da5b72a0243b3849d645ab24ca70466c2275fbfecc667bbe4d5df7191
d3be3a0ee7518423d097b333f88e16e01945d94999112ba38b60dc4a293bd625,1,0,1,107.37155874,1547739884,Ticket,d6a6133498e88cf194d0dd3ce3ce1cf10d5a14dfaf33bad999c958f39d87091b
ce8a83a80a019cfeb877e3e37f907d3a4cfb32f4db65973a73069d6ab03301c1,-1,1,1,108.24671821,1547648325,Vote,0d48455fb84284f321cec605515382c0c54a8860508f3d8f48c99eeac19e5cff
b240d9e5e9583667f6027f60df2af5119904e8624db2ee4ef80eaf9e5f7f1fe3,-1,1,1,104.00478107,1547623734,Vote,1131bfa08fbc03fd8108b9aca1c05c88664a510d7b958f2e3a384fa5eb3b67fd
ba0e844fdf94f3bfae860feb91833d31f95b611a3f33d01976037cda18c80fb9,-1,1,1,104.87036679,1547618835,Vote,f43ef038f8194e3c4520fa9fe7bd33e51ee74a3535f59d497680db54e8417936
121867accf4c7c11afd9f71d9594e1d14561520dfcd7413964fc271203690342,-1,1,1,104.87036679,1547475854,Vote,02bc6629a8cee11190c34e3bf1706df49216ca1d16cc8bb9646776dfd25aa8cc
4635d7d939e4cefd268ede1bcfbf8655cacd8d4c35a32fffb7ba640a19990a4d,1,0,1,110.2899412,1547240181,Ticket,b56150e6299e7b5b91d71544f8f6d1aaacebf91715eeea2a5fdb06aa864efa18
4932fb791ac4c89b82a26e946c7cb30d68820a92567fd582706538c3ac5c0f30,1,0,1,110.2899412,1547240181,Ticket,03abf8addc3ff53c40cbd66a5bd9af55055202dd52c1a0ab160d32a4e60cad6d
4f2cdf2d2f260c279f8bff0b1c50d51bed2b2199f849b472eae01ece4f30d00a,1,0,1,110.2899412,1547240181,Ticket,f1eb53946b2c6364428c77c1c43d97627df79fc9ddc80e8cfc4a4ad53ee04af7
6e69e5426892cb36df6fbad2828a2e807905c72897680f17163f9a50e2d499c9,1,0,1,110.2899412,1547240181,Ticket,4c221cbd53830ef6d1edb0ceec0b95a0fef51e505f00a8b94a931fe39b4e9c99
73350d6c3174947362bcd6c2d7faf8038657d44897e351b4c66e450864520a58,1,0,1,110.2899412,1547240181,Ticket,4fcabbde994fc28575659f674fc6a3b6f7be6ed480e69a4316348370973ff17a
a540d2c91193c5cc025fff9451411ef076f64b7d5adb0d4182d2866b503a5c1c,1,0,1,110.2899412,1547240181,Ticket,0da8c51d7cd60e8f5372103011a7840415b933b32b4c29b11c5eb65f12a936e0
a5ed6ea2571440995f9ae112625de7c196673765838f8e6414d6af002d95d812,1,0,1,110.2899412,1547240181,Ticket,f4d1f76c9e3d4fc17606c3719bfce6dff6270b717e5a01a7dbea30581e29d08a
a876896a6300c371c9468f6cba9a6dd043ded021542ec5340808f3dab2a6a689,1,0,1,110.2899412,1547240181,Ticket,ace1b47897ec31eee877adb88e74d495bbcff1de8f3fa3bc3f333b78600dc441
cd84ca091ee6551927a42fa3fb92dc991aa1524df19528d51a8af4cf52714668,1,0,1,110.2899412,1547240181,Ticket,68c05e43bfca802e221c459eb929bf74f289e9cf1a4e33738bd25c3e360a2f39
e67f655be97be5b19a6abff2cfac98b9adef62481fdd89acf19b38ecaf1f1e6f,1,0,1,110.2899412,1547240181,Ticket,8ce6303bb0fa8fec5f575650f3ab2f220ebd3e09d66c2f515eeeac0e4aea5a86
eec5cc4df988c2b0fc406493e6152a149a6ba1012391eda003c33a67decb1fe6,1,0,1,110.2899412,1547240181,Ticket,e6170f59e8d8fe995e4a7ad17d0fbcea7adfc8dda76667c1ccd2cddf11d80868
3e55c0f2ab371ba032e089b051dea54bb1437c9e20da50b5089df4cecbfe856b,-1,1,1,103.11815481,1547219334,Vote,45a81d02d12e3fc50c22d2ec51e7f495eaa6f1d3bda0732119499c4b29728594
dcd568a5d75a3713dc7b23658a29d85d1ffea7a9cb3078b2c04a9b73c56a9ec9,-1,1,1,103.23350087,1547216305,Vote,face8c45993508606431e877f7913a1776f9cb7c2900b325472fe7a88b4491e0
da2f530d458bbc9c4f9b6074d4d6568cacdaaea830228c3e5f4b873310e77dec,-1,1,1,106.09296709,1547203204,Vote,e351d68675cff9274a51433744754827b48eff3f1b3a25bb962fc06bfbd2e1bf
25646f97490948792a0ed5e1d2df10c1d4c87ded352d6608b59583592ac6b340,-1,1,1,103.11815481,1547174693,Vote,a8affea1f8a5702022bb3f05c04854e53f7d24bb3cfef3cd98aa30d3e373efc7
96c1fee6268eb47a8db37c28e92cf59e6ccf7b5402c8aed3d206dbb1c47b837b,-1,1,1,103.11815481,1547140020,Vote,465f08e6e77d81c400070f94a40727d369c0b28b6a4203ae3de265118ed97010
1c5e4973e7a9e5e0867900ead7a73978365a78efa30ef2ef5e952126a778108e,-1,1,1,103.23350087,1547068422,Vote,48dce63e7a72c41f9b4e3db83a5b66e846536a22499c2477971707b487abf258
5f0bdebcf21af992768c182cdf88cfe4d875c880661328ecbd7db7ed801d352e,-1,1,1,104.87036679,1547056879,Vote,8d56d15cb1bfcc71eaedcb6d394e301cf32ddbc890e038dc319a65e5098c177e
739512bcb48de3514da458e50f54317fabfb44baedf6e6ef472f5c9cab65f9af,-1,1,1,106.48001414,1547053515,Vote,457e6202bb85c4ebb59056a8cbb1ff3fe62e513d6fd4c6df56f0e11c337496c3
a37f9e7f402fab8d04dcaf65371a580dc3c22092f15d8695fd86213952f4fc2f,-1,1,1,104.87036679,1547025501,Vote,3892f27f05672c4f3f00e5d1373a8de6d4c008d61bbebf4b0f51b54b7179feea
